�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,���s,0401,��ؑ���,30000,,,454282,239,109.0,105.8
2015,8,10,��,���s,0401,��ؑ���,30000,�{�@��,004,109362,269,,
2015,8,10,��,���s,0401,��ؑ���,30000,�k�C��,001,79895,220,,
2015,8,10,��,���s,0401,��ؑ���,30000,�Q�@�n,010,64856,95,,
2015,8,10,��,���s,0401,��ؑ���,30000,��@��,003,63656,177,,
2015,8,10,��,���s,0401,��ؑ���,30000,���@��,020,34724,215,,
2015,8,10,��,���s,0401,��ؑ���,30000,��@��,008,22212,345,,
2015,8,10,��,���s,0401,��ؑ���,30000,�@�X,002,18399,262,,
2015,8,10,��,���s,0401,��������,30100,,,17982,125,73.6,115.7
2015,8,10,��,���s,0401,��������,30100,�@�X,002,8320,127,,
2015,8,10,��,���s,0401,��������,30100,��@��,003,6205,100,,
2015,8,10,��,���s,0401,����,30200,,,1388,241,85.1,124.2
2015,8,10,��,���s,0401,����,30200,�@�X,002,1385,241,,
2015,8,10,��,���s,0401,�ɂ񂶂�,30300,,,27290,162,69.0,100.0
2015,8,10,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,25760,165,,
2015,8,10,��,���s,0401,���ڂ�,30400,,,8092,173,81.5,99.4
2015,8,10,��,���s,0401,���ڂ�,30400,�Q�@�n,010,7928,170,,
2015,8,10,��,���s,0401,��񂱂�,30600,,,1704,734,127.5,98.4
2015,8,10,��,���s,0401,��񂱂�,30600,��@��,008,1704,734,,
2015,8,10,��,���s,0401,�͂�����,31100,,,14562,149,188.7,117.3
2015,8,10,��,���s,0401,�͂�����,31100,���@��,020,13950,147,,
2015,8,10,��,���s,0401,���܂�,31500,,,4441,325,124.7,97.0
2015,8,10,��,���s,0401,���܂�,31500,�{�@��,004,3597,325,,
2015,8,10,��,���s,0401,���̑��̍ؗ�,31550,,,2776,489,125.2,95.1
2015,8,10,��,���s,0401,���񂰂񂳂�,31560,,,1476,419,100.7,98.8
2015,8,10,��,���s,0401,���񂰂񂳂�,31560,��@��,008,842,406,,
2015,8,10,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,629,429,,
2015,8,10,��,���s,0401,�L���x�c,31700,,,91235,87,241.2,87.0
2015,8,10,��,���s,0401,�L���x�c,31700,�Q�@�n,010,56260,81,,
2015,8,10,��,���s,0401,�L���x�c,31700,��@��,003,34425,95,,
2015,8,10,��,���s,0401,�ق���񂻂�,31800,,,2028,1041,139.4,105.4
2015,8,10,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,662,1020,,
2015,8,10,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,653,1135,,
2015,8,10,��,���s,0401,�ق���񂻂�,31800,��@��,003,434,980,,
2015,8,10,��,���s,0401,�˂�,31900,,,12763,402,91.4,90.1
2015,8,10,��,���s,0401,�˂�,31900,�{�@��,004,6719,546,,
2015,8,10,��,���s,0401,�˂�,31900,��@��,008,4314,241,,
2015,8,10,��,���s,0401,����,32400,,,12,1080,100.0,100.0
2015,8,10,��,���s,0401,����,32400,���@��,013,8,1080,,
2015,8,10,��,���s,0401,����,32400,�ȁ@��,009,4,1080,,
2015,8,10,��,���s,0401,�݂�,32500,,,454,627,90.3,103.0
2015,8,10,��,���s,0401,�݂�,32500,��@��,008,280,542,,
2015,8,10,��,���s,0401,�݂�,32500,�{�@��,004,104,876,,
2015,8,10,��,���s,0401,����񂬂�,32600,,,95,712,36.8,87.7
2015,8,10,��,���s,0401,����񂬂�,32600,�{�@��,004,95,712,,
2015,8,10,��,���s,0401,�ɂ�,32800,,,1484,764,96.7,108.2
2015,8,10,��,���s,0401,�ɂ�,32800,�R�@�`,006,440,832,,
2015,8,10,��,���s,0401,�ɂ�,32800,�ȁ@��,009,384,780,,
2015,8,10,��,���s,0401,�ɂ�,32800,�{�@��,004,249,563,,
2015,8,10,��,���s,0401,�ɂ�,32800,�H�@�c,005,150,760,,
2015,8,10,��,���s,0401,�Z�����[,32900,,,1369,305,58.5,92.7
2015,8,10,��,���s,0401,�Z�����[,32900,���@��,020,1300,295,,
2015,8,10,��,���s,0401,�A�X�p���K�X,33100,,,1011,645,67.8,96.7
2015,8,10,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,351,844,,
2015,8,10,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,252,270,,
2015,8,10,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,232,723,,
2015,8,10,��,���s,0401,�J���t�����[,33200,,,88,401,58.7,102.8
2015,8,10,��,���s,0401,�J���t�����[,33200,���@��,020,60,383,,
2015,8,10,��,���s,0401,�J���t�����[,33200,�k�C��,001,28,440,,
2015,8,10,��,���s,0401,�u���b�R���[,33300,,,3998,456,91.9,101.3
2015,8,10,��,���s,0401,�u���b�R���[,33300,�k�C��,001,3888,457,,
2015,8,10,��,���s,0401,�@�@�����A��,33301,,,110,430,22.9,138.7
2015,8,10,��,���s,0401,���^�X,33400,,,28344,272,127.1,103.4
2015,8,10,��,���s,0401,���^�X,33400,���@��,020,18880,257,,
2015,8,10,��,���s,0401,���^�X,33400,��@��,003,8050,254,,
2015,8,10,��,���s,0401,�p�Z��,33600,,,291,1512,87.7,116.7
2015,8,10,��,���s,0401,�p�Z��,33600,�k�C��,001,122,1389,,
2015,8,10,��,���s,0401,�p�Z��,33600,�{�@��,004,105,1399,,
2015,8,10,��,���s,0401,�p�Z��,33600,��@��,008,46,1686,,
2015,8,10,��,���s,0401,���イ��,34100,,,31861,251,141.2,106.8
2015,8,10,��,���s,0401,���イ��,34100,�{�@��,004,23037,218,,
2015,8,10,��,���s,0401,���イ��,34100,���@��,007,5020,386,,
2015,8,10,��,���s,0401,���ڂ���,34200,,,18226,177,1230.7,69.7
2015,8,10,��,���s,0401,���ڂ���,34200,�{�@��,004,10927,159,,
2015,8,10,��,���s,0401,���ڂ���,34200,�k�C��,001,5010,236,,
2015,8,10,��,���s,0401,�Ȃ�,34300,,,19793,229,121.4,97.0
2015,8,10,��,���s,0401,�Ȃ�,34300,�{�@��,004,10093,206,,
2015,8,10,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,6609,235,,
2015,8,10,��,���s,0401,�g�}�g,34400,,,14018,270,86.2,111.6
2015,8,10,��,���s,0401,�g�}�g,34400,�{�@��,004,6483,221,,
2015,8,10,��,���s,0401,�g�}�g,34400,���@��,007,2554,310,,
2015,8,10,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2296,287,,
2015,8,10,��,���s,0401,�~�j�g�}�g,34450,,,2854,518,102.1,113.1
2015,8,10,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1193,463,,
2015,8,10,��,���s,0401,�~�j�g�}�g,34450,�k�C��,001,495,588,,
2015,8,10,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,447,620,,
2015,8,10,��,���s,0401,�~�j�g�}�g,34450,�R�@�`,006,332,549,,
2015,8,10,��,���s,0401,�s�[�}��,34500,,,3609,456,81.1,103.4
2015,8,10,��,���s,0401,�s�[�}��,34500,��@��,003,2424,413,,
2015,8,10,��,���s,0401,�s�[�}��,34500,�{�@��,004,618,458,,
2015,8,10,��,���s,0401,�����Ƃ�,34600,,,387,960,101.3,99.1
2015,8,10,��,���s,0401,�����Ƃ�,34600,�{�@��,004,204,745,,
2015,8,10,��,���s,0401,�����Ƃ�,34600,���@�m,039,176,1154,,
2015,8,10,��,���s,0401,�X�C�g�R�[��,34700,,,6705,271,120.2,113.9
2015,8,10,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,5940,286,,
2015,8,10,��,���s,0401,���₢�񂰂�,35100,,,1276,921,82.5,108.2
2015,8,10,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,483,849,,
2015,8,10,��,���s,0401,���₢�񂰂�,35100,��@��,003,466,654,,
2015,8,10,��,���s,0401,���₢�񂰂�,35100,���@��,007,327,1409,,
2015,8,10,��,���s,0401,���₦��ǂ�,35200,,,116,3174,62.7,127.0
2015,8,10,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,62,4306,,
2015,8,10,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,54,1874,,
2015,8,10,��,���s,0401,�����܂�,35500,,,4253,503,120.9,100.2
2015,8,10,��,���s,0401,�����܂�,35500,�{�@��,004,4003,457,,
2015,8,10,��,���s,0401,���񂵂�,36100,,,8460,255,91.2,92.1
2015,8,10,��,���s,0401,���񂵂�,36100,��@��,008,5225,248,,
2015,8,10,��,���s,0401,���񂵂�,36100,��@�t,012,3060,255,,
2015,8,10,��,���s,0401,�΂ꂢ����,36200,,,8884,171,59.0,119.6
2015,8,10,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,6590,175,,
2015,8,10,��,���s,0401,�΂ꂢ����,36200,��@�t,012,990,171,,
2015,8,10,��,���s,0401,���Ƃ���,36300,,,1258,547,189.2,88.8
2015,8,10,��,���s,0401,���Ƃ���,36300,�{�@��,045,1141,567,,
2015,8,10,��,���s,0401,��܂̂���,36500,,,17590,375,434.3,107.1
2015,8,10,��,���s,0401,��܂̂���,36500,�k�C��,001,10640,362,,
2015,8,10,��,���s,0401,��܂̂���,36500,�@�X,002,6930,394,,
2015,8,10,��,���s,0401,���܂˂�,36610,,,45102,135,46.3,148.4
2015,8,10,��,���s,0401,���܂˂�,36610,�k�C��,001,21860,149,,
2015,8,10,��,���s,0401,���܂˂�,36610,���@��,041,14440,130,,
2015,8,10,��,���s,0401,�@�@�����A��,36620,,,1440,121,77.8,109.0
2015,8,10,��,���s,0401,�ɂ�ɂ�,36700,,,960,798,101.7,93.3
2015,8,10,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,624,1051,,
2015,8,10,��,���s,0401,�@�@�����A��,36701,,,336,330,84.6,97.3
2015,8,10,��,���s,0401,���傤��,37200,,,2059,720,73.5,95.1
2015,8,10,��,���s,0401,���傤��,37200,���@�m,039,1618,792,,
2015,8,10,��,���s,0401,���傤��,37200,�ȁ@��,009,40,915,,
2015,8,10,��,���s,0401,�@�@�����A��,37201,,,401,407,135.9,102.5
2015,8,10,��,���s,0401,����������,38100,,,1406,951,132.6,100.1
2015,8,10,��,���s,0401,����������,38100,�{�@��,004,953,943,,
2015,8,10,��,���s,0401,����������,38100,��@��,003,371,943,,
2015,8,10,��,���s,0401,�Ȃ߂�,38300,,,1001,334,108.3,96.5
2015,8,10,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,557,299,,
2015,8,10,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,350,396,,
2015,8,10,��,���s,0401,���̂�����,38400,,,1762,216,89.4,89.6
2015,8,10,��,���s,0401,���̂�����,38400,�{�@��,004,1090,230,,
2015,8,10,��,���s,0401,���̂�����,38400,�V�@��,015,372,236,,
2015,8,10,��,���s,0401,���߂�,38500,,,2255,434,100.2,86.1
2015,8,10,��,���s,0401,���߂�,38500,�V�@��,015,790,419,,
2015,8,10,��,���s,0401,���߂�,38500,�{�@��,004,567,588,,
2015,8,10,��,���s,0401,���߂�,38500,�R�@�`,006,371,240,,
2015,8,10,��,���s,0401,���߂�,38500,�H�@�c,005,290,425,,
2015,8,10,��,���s,0401,���̑��̖��,39000,,,37571,388,140.2,87.0
2015,8,10,��,���s,0401,�A����،v,39100,,,6022,285,75.7,97.6
2015,8,10,��,���s,0401,���̗A�����,39200,,,3735,326,85.5,102.2
