�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,19,��,�k��B�s,4001,�ʎ�����,40000,,,110583,343,85.9,104.6
2016,8,19,��,�k��B�s,4001,���Y�ʎ�����,40001,,,66950,360,71.3,105.9
2016,8,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,16990,420,,
2016,8,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,11532,195,,
2016,8,19,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,9301,336,,
2016,8,19,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8921,340,,
2016,8,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,6765,395,,
2016,8,19,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4333,322,,
2016,8,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3614,430,,
2016,8,19,��,�k��B�s,4001,�݂���,40100,,,179,849,16.0,102.3
2016,8,19,��,�k��B�s,4001,�݂���,40100,���@��,040,179,849,,
2016,8,19,��,�k��B�s,4001,���̑��G����,41999,,,239,441,64.8,88.9
2016,8,19,��,�k��B�s,4001,��񂲌v,42000,,,2300,421,76.5,124.6
2016,8,19,��,�k��B�s,4001,��񂲌v,42000,���@��,020,2000,411,,
2016,8,19,��,�k��B�s,4001,����,42204,,,2000,411,�|,�|
2016,8,19,��,�k��B�s,4001,����,42204,���@��,020,2000,411,,
2016,8,19,��,�k��B�s,4001,�W���i�S���h,42505,,,300,486,20.4,150.9
2016,8,19,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,300,486,,
2016,8,19,��,�k��B�s,4001,���{�Ȃ��v,43000,,,19601,336,174.8,92.8
2016,8,19,��,�k��B�s,4001,���{�Ȃ��v,43000,�F�@�{,043,8220,324,,
2016,8,19,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,5831,339,,
2016,8,19,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,5450,346,,
2016,8,19,��,�k��B�s,4001,�K��,43203,,,100,140,�|,�|
2016,8,19,��,�k��B�s,4001,�K��,43203,��@��,044,100,140,,
2016,8,19,��,�k��B�s,4001,�L��,43205,,,19301,336,177.8,93.6
2016,8,19,��,�k��B�s,4001,�L��,43205,�F�@�{,043,8220,324,,
2016,8,19,��,�k��B�s,4001,�L��,43205,��@��,044,5631,345,,
2016,8,19,��,�k��B�s,4001,�L��,43205,���@��,040,5450,346,,
2016,8,19,��,�k��B�s,4001,��\���I,43302,,,200,377,55.6,83.2
2016,8,19,��,�k��B�s,4001,��\���I,43302,���@��,031,100,540,,
2016,8,19,��,�k��B�s,4001,��\���I,43302,��@��,044,100,214,,
2016,8,19,��,�k��B�s,4001,����,44100,,,6960,401,22.3,102.6
2016,8,19,��,�k��B�s,4001,����,44100,���@��,007,6765,395,,
2016,8,19,��,�k��B�s,4001,������,44700,,,260,687,18.3,122.0
2016,8,19,��,�k��B�s,4001,������,44700,�k�C��,001,120,594,,
2016,8,19,��,�k��B�s,4001,������,44700,�R�@��,019,80,572,,
2016,8,19,��,�k��B�s,4001,������,44700,��@��,044,60,1026,,
2016,8,19,��,�k��B�s,4001,�Ԃǂ��v,45000,,,6986,787,112.3,104.4
2016,8,19,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,4356,706,,
2016,8,19,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,1406,1075,,
2016,8,19,��,�k��B�s,4001,����,45206,,,3380,707,141.7,99.6
2016,8,19,��,�k��B�s,4001,����,45206,���@��,040,2503,729,,
2016,8,19,��,�k��B�s,4001,����,45206,��@��,044,877,647,,
2016,8,19,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,3606,861,94.1,110.2
2016,8,19,��,�k��B�s,4001,�������v,47000,,,9272,389,568.5,68.7
2016,8,19,��,�k��B�s,4001,�������v,47000,�@�X,002,4033,310,,
2016,8,19,��,�k��B�s,4001,�������v,47000,���@��,042,3608,429,,
2016,8,19,��,�k��B�s,4001,����������,47200,,,5119,448,854.6,70.0
2016,8,19,��,�k��B�s,4001,����������,47200,���@��,042,3608,429,,
2016,8,19,��,�k��B�s,4001,����������,47200,�F�@�{,043,1076,421,,
2016,8,19,��,�k��B�s,4001,���̑�������,47299,,,4153,316,402.4,60.5
2016,8,19,��,�k��B�s,4001,������,48100,,,18267,139,54.2,106.1
2016,8,19,��,�k��B�s,4001,������,48100,���@��,020,9472,147,,
2016,8,19,��,�k��B�s,4001,������,48100,���@��,040,4128,96,,
2016,8,19,��,�k��B�s,4001,������,48100,�H�@�c,005,2903,197,,
2016,8,19,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,2885,579,72.1,85.7
2016,8,19,��,�k��B�s,4001,�A���ʎ��v,50000,,,43633,316,125.1,107.5
2016,8,19,��,�k��B�s,4001,�o�i�i,50100,,,13716,209,103.9,100.0
2016,8,19,��,�k��B�s,4001,������,50400,,,2883,383,164.5,98.5
2016,8,19,��,�k��B�s,4001,�O���v�t���c,50500,,,2895,203,201.0,80.6
2016,8,19,��,�k��B�s,4001,�I�����W,50600,,,4831,255,91.2,104.9
2016,8,19,��,�k��B�s,4001,�A���L�E�C,50800,,,18448,414,247.9,90.0
2016,8,19,��,�k��B�s,4001,�A��������,50850,,,200,237,100.0,120.3
2016,8,19,��,�k��B�s,4001,���̗A���ʎ�,50900,,,660,478,27.4,124.2
