�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,�L���s,3401,�ʎ�����,40000,,,131742,400,138.8,99.8
2015,2,26,��,�L���s,3401,���Y�ʎ�����,40001,,,105707,432,143.1,98.4
2015,2,26,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,47079,253,,
2015,2,26,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,20970,275,,
2015,2,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,12447,1086,,
2015,2,26,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,6655,221,,
2015,2,26,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,6222,217,,
2015,2,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4045,1029,,
2015,2,26,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3720,1093,,
2015,2,26,��,�L���s,3401,�݂���,40100,,,11632,262,83.0,101.9
2015,2,26,��,�L���s,3401,�݂���,40100,�L�@��,034,7950,238,,
2015,2,26,��,�L���s,3401,�݂���,40100,���@��,041,2410,374,,
2015,2,26,��,�L���s,3401,�l�[�u��,41201,,,10395,182,600.5,168.5
2015,2,26,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,10381,182,,
2015,2,26,��,�L���s,3401,�ÂȂ݂���,41253,,,3000,141,�|,�|
2015,2,26,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,3000,141,,
2015,2,26,��,�L���s,3401,���悩��,41301,,,6870,177,1572.1,368.8
2015,2,26,��,�L���s,3401,���悩��,41301,���@�Q,038,5500,186,,
2015,2,26,��,�L���s,3401,�͂�����,41321,,,7790,210,95.2,116.0
2015,2,26,��,�L���s,3401,�͂�����,41321,�L�@��,034,6680,219,,
2015,2,26,��,�L���s,3401,���̑��G����,41999,,,25845,343,108.8,100.6
2015,2,26,��,�L���s,3401,��񂲌v,42000,,,20970,275,189.4,88.4
2015,2,26,��,�L���s,3401,��񂲌v,42000,�@�X,002,20970,275,,
2015,2,26,��,�L���s,3401,�W���i�S���h,42505,,,2350,280,95.9,93.0
2015,2,26,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2350,280,,
2015,2,26,��,�L���s,3401,����,42515,,,1190,278,86.2,95.9
2015,2,26,��,�L���s,3401,����,42515,�@�X,002,1190,278,,
2015,2,26,��,�L���s,3401,�ӂ�,42804,,,17180,275,237.3,86.5
2015,2,26,��,�L���s,3401,�ӂ�,42804,�@�X,002,17180,275,,
2015,2,26,��,�L���s,3401,���̑����,42999,,,250,194,�|,�|
2015,2,26,��,�L���s,3401,�����v,43500,,,65,175,37.1,134.6
2015,2,26,��,�L���s,3401,�����v,43500,���@��,040,65,175,,
2015,2,26,��,�L���s,3401,�Â���,43700,,,65,175,�|,�|
2015,2,26,��,�L���s,3401,�Â���,43700,���@��,040,65,175,,
2015,2,26,��,�L���s,3401,������,46100,,,16119,1288,162.9,100.1
2015,2,26,��,�L���s,3401,������,46100,���@��,041,9963,1262,,
2015,2,26,��,�L���s,3401,������,46100,�F�@�{,043,2690,1195,,
2015,2,26,��,�L���s,3401,������,46100,���@��,040,2282,1543,,
2015,2,26,��,�L���s,3401,�������v,47000,,,1305,1149,130.8,92.0
2015,2,26,��,�L���s,3401,�������v,47000,�F�@�{,043,844,904,,
2015,2,26,��,�L���s,3401,�������v,47000,�Á@��,022,253,1567,,
2015,2,26,��,�L���s,3401,����������,47200,,,346,1601,74.6,110.6
2015,2,26,��,�L���s,3401,����������,47200,�Á@��,022,253,1567,,
2015,2,26,��,�L���s,3401,����������,47200,���@�m,039,93,1695,,
2015,2,26,��,�L���s,3401,�A���f�X,47213,,,300,824,�|,�|
2015,2,26,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,300,824,,
2015,2,26,��,�L���s,3401,���̑�������,47299,,,659,1059,123.4,98.2
2015,2,26,��,�L���s,3401,������,48100,,,105,319,30.4,113.9
2015,2,26,��,�L���s,3401,������,48100,�F�@�{,043,105,319,,
2015,2,26,��,�L���s,3401,�L�E�C�t���c,49300,,,1612,359,49.1,78.0
2015,2,26,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1612,359,,
2015,2,26,��,�L���s,3401,�A���ʎ��v,50000,,,26036,268,123.7,99.6
2015,2,26,��,�L���s,3401,�o�i�i,50100,,,20836,253,134.7,101.6
2015,2,26,��,�L���s,3401,�p�C�i�b�v��,50300,,,1760,194,91.7,95.1
2015,2,26,��,�L���s,3401,������,50400,,,870,425,150.0,96.6
2015,2,26,��,�L���s,3401,�O���v�t���c,50500,,,811,219,92.4,107.9
2015,2,26,��,�L���s,3401,�I�����W,50600,,,691,322,70.7,110.7
2015,2,26,��,�L���s,3401,�A��������,50850,,,486,176,143.8,134.4
2015,2,26,��,�L���s,3401,���̗A���ʎ�,50900,,,581,843,65.6,115.6
