�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,10,��,��ؑ���,30000,,,16337807,254,119.0,96.6
2017,4,10,��,��ؑ���,30000,�k�C��,001,3315970,131,,
2017,4,10,��,��ؑ���,30000,������,046,1317243,244,,
2017,4,10,��,��ؑ���,30000,���@�m,023,1237404,233,,
2017,4,10,��,��ؑ���,30000,��@��,008,1237212,256,,
2017,4,10,��,��ؑ���,30000,�F�@�{,043,1096701,370,,
2017,4,10,��,��ؑ���,30000,���@��,036,837452,246,,
2017,4,10,��,��ؑ���,30000,��@�t,012,809812,215,,
2017,4,10,��,��������,30100,,,974402,98,83.7,99.0
2017,4,10,��,��������,30100,��@�t,012,331734,115,,
2017,4,10,��,��������,30100,���@��,042,192066,87,,
2017,4,10,��,��������,30100,������,046,158356,73,,
2017,4,10,��,��������,30100,��@��,008,84373,110,,
2017,4,10,��,��������,30100,�_�ސ�,014,48039,75,,
2017,4,10,��,����,30200,,,82796,156,104.3,98.7
2017,4,10,��,����,30200,��@�t,012,53275,162,,
2017,4,10,��,����,30200,��@��,011,13092,132,,
2017,4,10,��,�ɂ񂶂�,30300,,,885887,175,105.7,98.9
2017,4,10,��,�ɂ񂶂�,30300,���@��,036,609579,194,,
2017,4,10,��,�ɂ񂶂�,30300,�k�C��,001,58520,145,,
2017,4,10,��,�ɂ񂶂�,30300,���@��,042,36883,171,,
2017,4,10,��,�ɂ񂶂�,30300,�@�X,002,36755,127,,
2017,4,10,��,���ڂ�,30400,,,111264,358,100.1,111.5
2017,4,10,��,���ڂ�,30400,�@�X,002,64148,284,,
2017,4,10,��,���ڂ�,30400,��@��,008,14920,224,,
2017,4,10,��,���ڂ�,30400,������,046,8686,691,,
2017,4,10,��,���ڂ�,30400,�F�@�{,043,7334,859,,
2017,4,10,��,�����̂�,30500,,,109647,862,174.3,78.8
2017,4,10,��,�����̂�,30500,�F�@�{,043,33591,876,,
2017,4,10,��,�����̂�,30500,���@��,040,23159,901,,
2017,4,10,��,�����̂�,30500,���@�s,026,16227,834,,
2017,4,10,��,�����̂�,30500,���@��,036,12393,820,,
2017,4,10,��,�����̂�,30500,������,046,6407,836,,
2017,4,10,��,��񂱂�,30600,,,41191,661,77.4,108.4
2017,4,10,��,��񂱂�,30600,��@��,008,13612,956,,
2017,4,10,��,��񂱂�,30600,���@��,041,10357,437,,
2017,4,10,��,��񂱂�,30600,���@��,036,8229,603,,
2017,4,10,��,��񂱂�,30600,���@�m,023,4720,519,,
2017,4,10,��,�͂�����,31100,,,662492,177,108.2,97.8
2017,4,10,��,�͂�����,31100,��@��,008,298592,205,,
2017,4,10,��,�͂�����,31100,�F�@�{,043,134235,171,,
2017,4,10,��,�͂�����,31100,���@��,042,133920,175,,
2017,4,10,��,�݂���,31300,,,73225,295,106.4,97.7
2017,4,10,��,�݂���,31300,��@��,008,45921,280,,
2017,4,10,��,�݂���,31300,���@��,040,14626,253,,
2017,4,10,��,���܂�,31500,,,134186,291,107.5,102.5
2017,4,10,��,���܂�,31500,��@��,008,49062,282,,
2017,4,10,��,���܂�,31500,���@��,040,31335,263,,
2017,4,10,��,���܂�,31500,��@��,011,13961,313,,
2017,4,10,��,���܂�,31500,�Q�@�n,010,5487,307,,
2017,4,10,��,���܂�,31500,���@��,013,4257,300,,
2017,4,10,��,���̑��̍ؗ�,31550,,,8310,329,134.7,96.8
2017,4,10,��,���񂰂񂳂�,31560,,,46852,292,113.4,104.3
2017,4,10,��,���񂰂񂳂�,31560,��@��,008,18531,279,,
2017,4,10,��,���񂰂񂳂�,31560,�Á@��,022,9801,309,,
2017,4,10,��,���񂰂񂳂�,31560,���@�m,023,5064,268,,
2017,4,10,��,���񂰂񂳂�,31560,���@��,040,2103,274,,
2017,4,10,��,���񂰂񂳂�,31560,�{�@��,004,1846,277,,
2017,4,10,��,�L���x�c,31700,,,1998193,135,107.3,98.5
2017,4,10,��,�L���x�c,31700,���@�m,023,833999,135,,
2017,4,10,��,�L���x�c,31700,�_�ސ�,014,615813,149,,
2017,4,10,��,�L���x�c,31700,���@��,040,123211,101,,
2017,4,10,��,�L���x�c,31700,���@��,028,64898,125,,
2017,4,10,��,�ق���񂻂�,31800,,,165619,469,104.8,98.9
2017,4,10,��,�ق���񂻂�,31800,��@��,008,36528,494,,
2017,4,10,��,�ق���񂻂�,31800,�Q�@�n,010,31473,505,,
2017,4,10,��,�ق���񂻂�,31800,���@��,036,16943,394,,
2017,4,10,��,�ق���񂻂�,31800,���@��,040,15875,408,,
2017,4,10,��,�ق���񂻂�,31800,�k�C��,001,14620,509,,
2017,4,10,��,�˂�,31900,,,333156,380,92.1,101.9
2017,4,10,��,�˂�,31900,��@�t,012,78870,357,,
2017,4,10,��,�˂�,31900,��@��,011,55864,366,,
2017,4,10,��,�˂�,31900,��@��,044,26428,420,,
2017,4,10,��,�˂�,31900,��@��,008,24879,300,,
2017,4,10,��,�˂�,31900,���@��,031,23860,376,,
2017,4,10,��,�ӂ�,32300,,,27368,369,94.5,96.6
2017,4,10,��,�ӂ�,32300,���@�m,023,19104,330,,
2017,4,10,��,�ӂ�,32300,�Q�@�n,010,3268,386,,
2017,4,10,��,����,32400,,,11400,620,121.7,101.0
2017,4,10,��,����,32400,�ȁ@��,009,5848,595,,
2017,4,10,��,����,32400,�H�@�c,005,2402,659,,
2017,4,10,��,����,32400,�Q�@�n,010,1196,610,,
2017,4,10,��,�݂�,32500,,,18606,445,93.9,101.4
2017,4,10,��,�݂�,32500,��@�t,012,3949,329,,
2017,4,10,��,�݂�,32500,���@�m,023,2653,374,,
2017,4,10,��,�݂�,32500,��@��,008,2489,576,,
2017,4,10,��,�݂�,32500,��@��,044,1631,392,,
2017,4,10,��,�݂�,32500,�Á@��,022,1473,444,,
2017,4,10,��,����񂬂�,32600,,,14698,461,92.0,101.3
2017,4,10,��,����񂬂�,32600,���@��,040,3808,306,,
2017,4,10,��,����񂬂�,32600,��@�t,012,2329,610,,
2017,4,10,��,����񂬂�,32600,�ȁ@��,009,1599,594,,
2017,4,10,��,����񂬂�,32600,�{�@��,004,1300,619,,
2017,4,10,��,����񂬂�,32600,��@��,027,1265,328,,
2017,4,10,��,�ɂ�,32800,,,87409,555,98.9,103.4
2017,4,10,��,�ɂ�,32800,���@�m,039,28112,560,,
2017,4,10,��,�ɂ�,32800,�ȁ@��,009,19888,623,,
2017,4,10,��,�ɂ�,32800,�k�C��,001,10600,584,,
2017,4,10,��,�ɂ�,32800,�{�@��,045,8384,406,,
2017,4,10,��,�ɂ�,32800,��@��,008,6973,541,,
2017,4,10,��,�Z�����[,32900,,,74482,306,97.4,103.4
2017,4,10,��,�Z�����[,32900,�Á@��,022,43873,305,,
2017,4,10,��,�Z�����[,32900,���@��,040,15150,314,,
2017,4,10,��,�Z�����[,32900,��@��,008,6334,335,,
2017,4,10,��,�A�X�p���K�X,33100,,,67254,1461,118.2,100.5
2017,4,10,��,�A�X�p���K�X,33100,���@��,042,12066,1714,,
2017,4,10,��,�A�X�p���K�X,33100,�k�C��,001,7809,1496,,
2017,4,10,��,�A�X�p���K�X,33100,���@��,041,7348,1735,,
2017,4,10,��,�A�X�p���K�X,33100,�F�@�{,043,6459,1659,,
2017,4,10,��,�A�X�p���K�X,33100,�ȁ@��,009,4344,1752,,
2017,4,10,��,�@�@�����A��,33101,,,16702,868,91.7,91.9
2017,4,10,��,�J���t�����[,33200,,,41548,224,160.4,79.2
2017,4,10,��,�J���t�����[,33200,�F�@�{,043,10669,206,,
2017,4,10,��,�J���t�����[,33200,���@��,036,9288,243,,
2017,4,10,��,�J���t�����[,33200,��@��,008,6536,284,,
2017,4,10,��,�J���t�����[,33200,���@��,040,5024,162,,
2017,4,10,��,�J���t�����[,33200,�R�@��,019,3560,226,,
2017,4,10,��,�u���b�R���[,33300,,,315341,328,93.6,92.9
2017,4,10,��,�u���b�R���[,33300,���@��,037,89281,371,,
2017,4,10,��,�u���b�R���[,33300,���@�m,023,67858,226,,
2017,4,10,��,�u���b�R���[,33300,���@��,036,41268,310,,
2017,4,10,��,�u���b�R���[,33300,���@��,031,23562,314,,
2017,4,10,��,�u���b�R���[,33300,�F�@�{,043,20135,449,,
2017,4,10,��,�@�@�����A��,33301,,,3295,351,15.2,107.0
2017,4,10,��,���^�X,33400,,,825775,198,103.0,94.3
2017,4,10,��,���^�X,33400,��@��,008,304084,220,,
2017,4,10,��,���^�X,33400,���@��,028,139516,206,,
2017,4,10,��,���^�X,33400,���@��,042,75833,124,,
2017,4,10,��,���^�X,33400,���@��,040,75771,215,,
2017,4,10,��,���^�X,33400,�k�C��,001,50348,210,,
2017,4,10,��,�p�Z��,33600,,,6644,607,94.2,94.8
2017,4,10,��,�p�Z��,33600,�Á@��,022,1626,633,,
2017,4,10,��,�p�Z��,33600,��@�t,012,1354,620,,
2017,4,10,��,�p�Z��,33600,���@��,037,1004,561,,
2017,4,10,��,�p�Z��,33600,��@��,008,737,560,,
2017,4,10,��,�p�Z��,33600,���@��,040,699,503,,
2017,4,10,��,���イ��,34100,,,919941,274,148.5,100.4
2017,4,10,��,���イ��,34100,�{�@��,045,214544,285,,
2017,4,10,��,���イ��,34100,�Q�@�n,010,140391,286,,
2017,4,10,��,���イ��,34100,���@�m,039,97827,261,,
2017,4,10,��,���イ��,34100,��@�t,012,88282,256,,
2017,4,10,��,���イ��,34100,��@��,011,87883,296,,
2017,4,10,��,���ڂ���,34200,,,299547,258,120.1,94.9
2017,4,10,��,���ڂ���,34200,���@��,047,16570,488,,
2017,4,10,��,���ڂ���,34200,�{�@��,045,16074,507,,
2017,4,10,��,���ڂ���,34200,�F�@�{,043,616,470,,
2017,4,10,��,���ڂ���,34200,��@�t,012,602,732,,
2017,4,10,��,���ڂ���,34200,��@��,008,461,518,,
2017,4,10,��,�@�@�����A��,34201,,,264200,225,128.1,99.6
2017,4,10,��,�Ȃ�,34300,,,425656,410,129.0,101.5
2017,4,10,��,�Ȃ�,34300,���@�m,039,207852,422,,
2017,4,10,��,�Ȃ�,34300,�F�@�{,043,68890,367,,
2017,4,10,��,�Ȃ�,34300,���@��,040,54992,401,,
2017,4,10,��,�Ȃ�,34300,���@�m,023,24526,355,,
2017,4,10,��,�g�}�g,34400,,,967577,355,134.9,97.5
2017,4,10,��,�g�}�g,34400,�F�@�{,043,483234,343,,
2017,4,10,��,�g�}�g,34400,�ȁ@��,009,127290,322,,
2017,4,10,��,�g�}�g,34400,���@�m,023,71820,391,,
2017,4,10,��,�g�}�g,34400,���@��,040,63187,345,,
2017,4,10,��,�g�}�g,34400,��@�t,012,39922,330,,
2017,4,10,��,�~�j�g�}�g,34450,,,300798,593,160.3,94.9
2017,4,10,��,�~�j�g�}�g,34450,�F�@�{,043,180132,539,,
2017,4,10,��,�~�j�g�}�g,34450,���@�m,023,35478,756,,
2017,4,10,��,�~�j�g�}�g,34450,�{�@��,045,29912,553,,
2017,4,10,��,�s�[�}��,34500,,,336538,384,133.0,99.2
2017,4,10,��,�s�[�}��,34500,�{�@��,045,108987,356,,
2017,4,10,��,�s�[�}��,34500,��@��,008,64865,481,,
2017,4,10,��,�s�[�}��,34500,���@�m,039,53092,374,,
2017,4,10,��,�s�[�}��,34500,������,046,52616,334,,
2017,4,10,��,�����Ƃ�,34600,,,11697,1306,117.7,93.9
2017,4,10,��,�����Ƃ�,34600,���@�m,039,9248,1390,,
2017,4,10,��,�����Ƃ�,34600,�{�@��,045,1486,607,,
2017,4,10,��,�X�C�g�R�[��,34700,,,2597,393,174.3,93.3
2017,4,10,��,�X�C�g�R�[��,34700,���@��,047,2280,417,,
2017,4,10,��,���₢�񂰂�,35100,,,35189,856,139.9,98.6
2017,4,10,��,���₢�񂰂�,35100,���@��,047,23192,782,,
2017,4,10,��,���₢�񂰂�,35100,������,046,4463,1056,,
2017,4,10,��,���₢�񂰂�,35100,���@�m,039,3764,1137,,
2017,4,10,��,���₦��ǂ�,35200,,,47499,1113,142.8,102.1
2017,4,10,��,���₦��ǂ�,35200,���@�m,023,10611,1219,,
2017,4,10,��,���₦��ǂ�,35200,�F�@�{,043,8420,1089,,
2017,4,10,��,���₦��ǂ�,35200,�a�̎R,030,8381,950,,
2017,4,10,��,���₦��ǂ�,35200,���@��,042,5312,1126,,
2017,4,10,��,���₦��ǂ�,35200,������,046,4838,1087,,
2017,4,10,��,�@�@�����A��,35201,,,1102,634,108.3,103.1
2017,4,10,��,������ǂ�,35300,,,27533,978,110.9,102.1
2017,4,10,��,������ǂ�,35300,�a�̎R,030,19980,1039,,
2017,4,10,��,������ǂ�,35300,������,046,6562,798,,
2017,4,10,��,����܂�,35400,,,32737,573,77.9,101.4
2017,4,10,��,����܂�,35400,������,046,31151,568,,
2017,4,10,��,�����܂�,35500,,,3876,661,49.1,116.4
2017,4,10,��,�����܂�,35500,�Á@��,022,480,1914,,
2017,4,10,��,�����܂�,35500,���@��,047,48,2234,,
2017,4,10,��,���񂵂�,36100,,,304493,205,116.6,98.6
2017,4,10,��,���񂵂�,36100,��@��,008,146773,182,,
2017,4,10,��,���񂵂�,36100,��@�t,012,66363,215,,
2017,4,10,��,���񂵂�,36100,���@��,036,36810,306,,
2017,4,10,��,�΂ꂢ����,36200,,,1440409,229,136.5,100.0
2017,4,10,��,�΂ꂢ����,36200,������,046,879718,249,,
2017,4,10,��,�΂ꂢ����,36200,�k�C��,001,529420,197,,
2017,4,10,��,���Ƃ���,36300,,,45926,261,76.0,110.1
2017,4,10,��,���Ƃ���,36300,��@��,011,23095,268,,
2017,4,10,��,���Ƃ���,36300,��@�t,012,7825,176,,
2017,4,10,��,���Ƃ���,36300,���@�Q,038,5333,276,,
2017,4,10,��,���Ƃ���,36300,������,046,2214,489,,
2017,4,10,��,��܂̂���,36500,,,153655,564,123.4,103.7
2017,4,10,��,��܂̂���,36500,�@�X,002,84100,564,,
2017,4,10,��,��܂̂���,36500,�k�C��,001,50590,550,,
2017,4,10,��,���܂˂�,36610,,,3104566,104,163.9,80.0
2017,4,10,��,���܂˂�,36610,�k�C��,001,2552441,92,,
2017,4,10,��,�@�@�����A��,36620,,,40336,118,60.6,109.3
2017,4,10,��,�ɂ�ɂ�,36700,,,28182,1196,98.5,116.8
2017,4,10,��,�ɂ�ɂ�,36700,�@�X,002,13296,1992,,
2017,4,10,��,�ɂ�ɂ�,36700,������,046,946,846,,
2017,4,10,��,�ɂ�ɂ�,36700,���@��,047,434,790,,
2017,4,10,��,�ɂ�ɂ�,36700,�k�C��,001,45,2441,,
2017,4,10,��,�ɂ�ɂ�,36700,���@�R,033,28,525,,
2017,4,10,��,�@�@�����A��,36701,,,13428,442,81.2,111.1
2017,4,10,��,���傤��,37200,,,38144,772,89.3,98.5
2017,4,10,��,���傤��,37200,���@�m,039,19442,947,,
2017,4,10,��,���傤��,37200,�Á@��,022,2755,1129,,
2017,4,10,��,���傤��,37200,�F�@�{,043,2736,769,,
2017,4,10,��,���傤��,37200,���@��,042,1744,562,,
2017,4,10,��,���傤��,37200,��@�t,012,904,719,,
2017,4,10,��,�@�@�����A��,37201,,,9321,320,96.1,98.8
2017,4,10,��,����������,38100,,,72423,829,87.9,97.5
2017,4,10,��,����������,38100,���@��,036,13061,807,,
2017,4,10,��,����������,38100,�k�C��,001,10768,652,,
2017,4,10,��,����������,38100,��@��,003,9795,859,,
2017,4,10,��,����������,38100,���@��,042,5504,743,,
2017,4,10,��,����������,38100,�H�@�c,005,4830,1227,,
2017,4,10,��,�@�@�����A��,38101,,,1375,536,93.4,93.4
2017,4,10,��,�Ȃ߂�,38300,,,24064,406,100.0,99.3
2017,4,10,��,�Ȃ߂�,38300,���@��,020,7978,373,,
2017,4,10,��,�Ȃ߂�,38300,�R�@�`,006,3904,456,,
2017,4,10,��,�Ȃ߂�,38300,�O�@�d,024,2313,455,,
2017,4,10,��,�Ȃ߂�,38300,�Q�@�n,010,1858,403,,
2017,4,10,��,�Ȃ߂�,38300,��@��,044,1687,365,,
2017,4,10,��,���̂�����,38400,,,152812,150,80.0,107.1
2017,4,10,��,���̂�����,38400,���@��,020,106410,145,,
2017,4,10,��,���̂�����,38400,���@��,040,14515,156,,
2017,4,10,��,���̂�����,38400,�V�@��,015,14255,125,,
2017,4,10,��,���߂�,38500,,,108206,326,93.9,92.4
2017,4,10,��,���߂�,38500,���@��,020,79478,298,,
2017,4,10,��,���߂�,38500,���@��,040,12365,377,,
2017,4,10,��,���̑��̖��,39000,,,336101,795,100.8,101.3
2017,4,10,��,�A����،v,39100,,,502403,270,103.6,96.8
2017,4,10,��,���̗A�����,39200,,,152650,297,106.2,92.8
