�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,20,�y,�����s,3701,�ʎ�����,40000,,,31822,374,65.9,130.8
2016,2,20,�y,�����s,3701,���Y�ʎ�����,40001,,,26810,390,65.5,131.8
2016,2,20,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,13676,460,,
2016,2,20,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,4771,281,,
2016,2,20,�y,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,3039,294,,
2016,2,20,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2985,251,,
2016,2,20,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1750,291,,
2016,2,20,�y,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,396,1257,,
2016,2,20,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,120,855,,
2016,2,20,�y,�����s,3701,�݂���,40100,,,5569,217,52.4,110.7
2016,2,20,�y,�����s,3701,�݂���,40100,���@��,037,5569,217,,
2016,2,20,�y,�����s,3701,�l�[�u��,41201,,,925,148,65.6,77.5
2016,2,20,�y,�����s,3701,�l�[�u��,41201,���@��,037,755,142,,
2016,2,20,�y,�����s,3701,���悩��,41301,,,3894,172,165.4,116.2
2016,2,20,�y,�����s,3701,���悩��,41301,���@�Q,038,3624,180,,
2016,2,20,�y,�����s,3701,�͂�����,41321,,,1640,142,36.8,82.1
2016,2,20,�y,�����s,3701,�͂�����,41321,�a�̎R,030,1250,163,,
2016,2,20,�y,�����s,3701,�͂�����,41321,���@��,037,390,75,,
2016,2,20,�y,�����s,3701,���̑��G����,41999,,,9377,322,81.9,132.5
2016,2,20,�y,�����s,3701,��񂲌v,42000,,,1750,291,24.6,95.1
2016,2,20,�y,�����s,3701,��񂲌v,42000,�@�X,002,1750,291,,
2016,2,20,�y,�����s,3701,�W���i�S���h,42505,,,640,303,426.7,79.9
2016,2,20,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,640,303,,
2016,2,20,�y,�����s,3701,����,42515,,,80,389,160.0,102.1
2016,2,20,�y,�����s,3701,����,42515,�@�X,002,80,389,,
2016,2,20,�y,�����s,3701,�ӂ�,42804,,,810,293,12.1,96.4
2016,2,20,�y,�����s,3701,�ӂ�,42804,�@�X,002,810,293,,
2016,2,20,�y,�����s,3701,���̑����,42999,,,220,217,104.8,72.6
2016,2,20,�y,�����s,3701,������,46100,,,2376,1489,142.2,98.5
2016,2,20,�y,�����s,3701,������,46100,���@��,037,2313,1496,,
2016,2,20,�y,�����s,3701,�������v,47000,,,596,1279,154.4,97.7
2016,2,20,�y,�����s,3701,�������v,47000,�Á@��,022,396,1257,,
2016,2,20,�y,�����s,3701,�������v,47000,���@�m,039,200,1320,,
2016,2,20,�y,�����s,3701,����������,47200,,,596,1279,154.4,97.7
2016,2,20,�y,�����s,3701,����������,47200,�Á@��,022,396,1257,,
2016,2,20,�y,�����s,3701,����������,47200,���@�m,039,200,1320,,
2016,2,20,�y,�����s,3701,������,48100,,,75,526,12.8,168.6
2016,2,20,�y,�����s,3701,������,48100,�F�@�{,043,45,324,,
2016,2,20,�y,�����s,3701,������,48100,���@�m,039,30,828,,
2016,2,20,�y,�����s,3701,�L�E�C�t���c,49300,,,575,544,122.9,84.7
2016,2,20,�y,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,519,524,,
2016,2,20,�y,�����s,3701,���̍��Y�ʎ�,49500,,,33,432,8.2,96.0
2016,2,20,�y,�����s,3701,�A���ʎ��v,50000,,,5012,290,68.3,127.8
2016,2,20,�y,�����s,3701,�o�i�i,50100,,,2521,229,45.7,125.1
2016,2,20,�y,�����s,3701,�p�C�i�b�v��,50300,,,650,255,132.7,111.4
2016,2,20,�y,�����s,3701,������,50400,,,715,408,222.0,88.5
2016,2,20,�y,�����s,3701,�O���v�t���c,50500,,,201,328,108.1,106.5
2016,2,20,�y,�����s,3701,�I�����W,50600,,,448,375,132.2,101.4
2016,2,20,�y,�����s,3701,�A��������,50850,,,250,226,100.0,97.4
2016,2,20,�y,�����s,3701,���̗A���ʎ�,50900,,,227,565,98.3,84.7
