�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,29,��,���É��s,2301,��ؑ���,30000,,,1467676,216,86.6,93.1
2016,1,29,��,���É��s,2301,��ؑ���,30000,�k�C��,001,457393,87,,
2016,1,29,��,���É��s,2301,��ؑ���,30000,���@�m,023,403492,184,,
2016,1,29,��,���É��s,2301,��ؑ���,30000,��@��,008,113336,184,,
2016,1,29,��,���É��s,2301,��ؑ���,30000,�Á@��,022,73959,240,,
2016,1,29,��,���É��s,2301,��ؑ���,30000,������,046,53605,407,,
2016,1,29,��,���É��s,2301,��ؑ���,30000,���@��,020,46437,391,,
2016,1,29,��,���É��s,2301,��ؑ���,30000,���@��,036,38880,309,,
2016,1,29,��,���É��s,2301,��������,30100,,,77999,80,88.6,95.2
2016,1,29,��,���É��s,2301,��������,30100,�Á@��,022,38528,82,,
2016,1,29,��,���É��s,2301,��������,30100,���@��,036,19975,80,,
2016,1,29,��,���É��s,2301,��������,30100,���@�m,023,10071,53,,
2016,1,29,��,���É��s,2301,����,30200,,,9782,122,79.5,101.7
2016,1,29,��,���É��s,2301,����,30200,���@�m,023,4550,120,,
2016,1,29,��,���É��s,2301,����,30200,���@��,036,4180,104,,
2016,1,29,��,���É��s,2301,�ɂ񂶂�,30300,,,69909,95,91.3,101.1
2016,1,29,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,66379,95,,
2016,1,29,��,���É��s,2301,���ڂ�,30400,,,42884,238,77.6,104.4
2016,1,29,��,���É��s,2301,���ڂ�,30400,�@�X,002,16999,220,,
2016,1,29,��,���É��s,2301,���ڂ�,30400,��@��,008,15280,224,,
2016,1,29,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,7090,173,,
2016,1,29,��,���É��s,2301,�����̂�,30500,,,804,727,203.0,109.3
2016,1,29,��,���É��s,2301,�����̂�,30500,������,046,26,1254,,
2016,1,29,��,���É��s,2301,�����̂�,30500,�O�@�d,024,12,1332,,
2016,1,29,��,���É��s,2301,��񂱂�,30600,,,12744,455,91.1,99.6
2016,1,29,��,���É��s,2301,��񂱂�,30600,��@��,008,7487,424,,
2016,1,29,��,���É��s,2301,��񂱂�,30600,���@�m,023,5257,500,,
2016,1,29,��,���É��s,2301,�͂�����,31100,,,108169,75,87.6,96.2
2016,1,29,��,���É��s,2301,�͂�����,31100,��@��,008,52050,71,,
2016,1,29,��,���É��s,2301,�͂�����,31100,���@�m,023,35260,75,,
2016,1,29,��,���É��s,2301,�݂���,31300,,,6677,416,129.0,93.3
2016,1,29,��,���É��s,2301,�݂���,31300,��@��,008,5929,434,,
2016,1,29,��,���É��s,2301,���܂�,31500,,,8076,546,76.1,95.1
2016,1,29,��,���É��s,2301,���܂�,31500,��@��,008,2870,521,,
2016,1,29,��,���É��s,2301,���܂�,31500,��@��,021,2550,584,,
2016,1,29,��,���É��s,2301,���܂�,31500,���@�m,023,1627,489,,
2016,1,29,��,���É��s,2301,���̑��̍ؗ�,31550,,,82,722,151.9,94.5
2016,1,29,��,���É��s,2301,���񂰂񂳂�,31560,,,3517,335,92.5,100.6
2016,1,29,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1663,359,,
2016,1,29,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1586,308,,
2016,1,29,��,���É��s,2301,�L���x�c,31700,,,195012,55,80.3,101.9
2016,1,29,��,���É��s,2301,�L���x�c,31700,���@�m,023,189488,55,,
2016,1,29,��,���É��s,2301,�ق���񂻂�,31800,,,10471,713,73.6,97.5
2016,1,29,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,8960,693,,
2016,1,29,��,���É��s,2301,�˂�,31900,,,34940,416,73.2,102.7
2016,1,29,��,���É��s,2301,�˂�,31900,�Á@��,022,8923,453,,
2016,1,29,��,���É��s,2301,�˂�,31900,��@��,044,8049,530,,
2016,1,29,��,���É��s,2301,�˂�,31900,���@�m,023,7041,322,,
2016,1,29,��,���É��s,2301,�˂�,31900,�Q�@�n,010,3780,210,,
2016,1,29,��,���É��s,2301,�˂�,31900,���@��,042,1479,420,,
2016,1,29,��,���É��s,2301,�ӂ�,32300,,,1856,297,76.2,99.3
2016,1,29,��,���É��s,2301,�ӂ�,32300,���@�m,023,1520,316,,
2016,1,29,��,���É��s,2301,����,32400,,,280,775,53.8,97.6
2016,1,29,��,���É��s,2301,����,32400,�H�@�c,005,280,775,,
2016,1,29,��,���É��s,2301,�݂�,32500,,,2306,851,131.0,108.4
2016,1,29,��,���É��s,2301,�݂�,32500,���@�m,023,2275,852,,
2016,1,29,��,���É��s,2301,����񂬂�,32600,,,1471,735,92.3,98.8
2016,1,29,��,���É��s,2301,����񂬂�,32600,���@�m,023,900,735,,
2016,1,29,��,���É��s,2301,����񂬂�,32600,���@�m,039,376,720,,
2016,1,29,��,���É��s,2301,�ɂ�,32800,,,9186,921,93.8,92.8
2016,1,29,��,���É��s,2301,�ɂ�,32800,���@�m,039,8955,922,,
2016,1,29,��,���É��s,2301,�Z�����[,32900,,,6392,236,113.8,96.7
2016,1,29,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3950,265,,
2016,1,29,��,���É��s,2301,�Z�����[,32900,�F�@�{,043,1500,154,,
2016,1,29,��,���É��s,2301,�A�X�p���K�X,33100,,,825,1272,68.6,95.6
2016,1,29,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,85,1478,,
2016,1,29,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,58,2151,,
2016,1,29,��,���É��s,2301,�A�X�p���K�X,33100,��@��,003,4,2916,,
2016,1,29,��,���É��s,2301,�@�@�����A��,33101,,,679,1160,63.3,93.5
2016,1,29,��,���É��s,2301,�J���t�����[,33200,,,1650,361,139.4,99.4
2016,1,29,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1138,347,,
2016,1,29,��,���É��s,2301,�J���t�����[,33200,���@��,036,474,398,,
2016,1,29,��,���É��s,2301,�u���b�R���[,33300,,,13864,463,105.1,107.9
2016,1,29,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,9061,388,,
2016,1,29,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2982,617,,
2016,1,29,��,���É��s,2301,���^�X,33400,,,43135,324,70.1,110.6
2016,1,29,��,���É��s,2301,���^�X,33400,���@��,028,17750,319,,
2016,1,29,��,���É��s,2301,���^�X,33400,���@�m,023,9047,392,,
2016,1,29,��,���É��s,2301,���^�X,33400,�Á@��,022,7647,355,,
2016,1,29,��,���É��s,2301,���^�X,33400,�F�@�{,043,3080,167,,
2016,1,29,��,���É��s,2301,�p�Z��,33600,,,531,658,78.7,100.3
2016,1,29,��,���É��s,2301,�p�Z��,33600,�Á@��,022,271,750,,
2016,1,29,��,���É��s,2301,�p�Z��,33600,���@�m,023,246,463,,
2016,1,29,��,���É��s,2301,���イ��,34100,,,47753,517,80.3,98.9
2016,1,29,��,���É��s,2301,���イ��,34100,���@�m,023,26184,509,,
2016,1,29,��,���É��s,2301,���イ��,34100,������,046,9055,506,,
2016,1,29,��,���É��s,2301,���イ��,34100,�{�@��,045,6499,558,,
2016,1,29,��,���É��s,2301,���ڂ���,34200,,,41676,204,144.2,120.0
2016,1,29,��,���É��s,2301,���ڂ���,34200,���@��,047,6600,470,,
2016,1,29,��,���É��s,2301,���ڂ���,34200,������,046,1000,381,,
2016,1,29,��,���É��s,2301,���ڂ���,34200,�{�@��,045,196,771,,
2016,1,29,��,���É��s,2301,���ڂ���,34200,���@�m,039,10,875,,
2016,1,29,��,���É��s,2301,�@�@�����A��,34201,,,33870,144,130.6,100.7
2016,1,29,��,���É��s,2301,�Ȃ�,34300,,,9485,582,52.1,94.0
2016,1,29,��,���É��s,2301,�Ȃ�,34300,���@�m,023,5581,568,,
2016,1,29,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,2555,719,,
2016,1,29,��,���É��s,2301,�g�}�g,34400,,,22451,610,57.9,108.3
2016,1,29,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,13842,590,,
2016,1,29,��,���É��s,2301,�g�}�g,34400,���@�m,023,7215,628,,
2016,1,29,��,���É��s,2301,�~�j�g�}�g,34450,,,11475,916,73.0,99.9
2016,1,29,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6138,777,,
2016,1,29,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3386,1089,,
2016,1,29,��,���É��s,2301,�s�[�}��,34500,,,16312,761,78.9,101.3
2016,1,29,��,���É��s,2301,�s�[�}��,34500,������,046,8778,695,,
2016,1,29,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5288,773,,
2016,1,29,��,���É��s,2301,�����Ƃ�,34600,,,839,1533,104.7,99.2
2016,1,29,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,836,1532,,
2016,1,29,��,���É��s,2301,�X�C�g�R�[��,34700,,,40,583,�|,�|
2016,1,29,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,40,583,,
2016,1,29,��,���É��s,2301,���₢�񂰂�,35100,,,1291,1151,91.0,100.9
2016,1,29,��,���É��s,2301,���₢�񂰂�,35100,������,046,484,1261,,
2016,1,29,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,267,1324,,
2016,1,29,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,240,1449,,
2016,1,29,��,���É��s,2301,���₦��ǂ�,35200,,,1316,1391,37.4,114.4
2016,1,29,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,495,1461,,
2016,1,29,��,���É��s,2301,���₦��ǂ�,35200,������,046,445,1472,,
2016,1,29,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,202,1499,,
2016,1,29,��,���É��s,2301,�@�@�����A��,35201,,,124,561,124.0,103.9
2016,1,29,��,���É��s,2301,������ǂ�,35300,,,652,1082,139.3,102.2
2016,1,29,��,���É��s,2301,������ǂ�,35300,������,046,422,1032,,
2016,1,29,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,230,1175,,
2016,1,29,��,���É��s,2301,����܂�,35400,,,590,787,69.4,124.9
2016,1,29,��,���É��s,2301,����܂�,35400,������,046,590,787,,
2016,1,29,��,���É��s,2301,�����܂�,35500,,,6,2484,100.0,100.0
2016,1,29,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2484,,
2016,1,29,��,���É��s,2301,���񂵂�,36100,,,41450,222,90.7,94.5
2016,1,29,��,���É��s,2301,���񂵂�,36100,��@��,008,26395,194,,
2016,1,29,��,���É��s,2301,���񂵂�,36100,���@��,036,7075,285,,
2016,1,29,��,���É��s,2301,�΂ꂢ����,36200,,,201736,130,124.7,90.9
2016,1,29,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,157565,99,,
2016,1,29,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,23761,231,,
2016,1,29,��,���É��s,2301,���Ƃ���,36300,,,9441,299,86.7,91.2
2016,1,29,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3781,363,,
2016,1,29,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1527,298,,
2016,1,29,��,���É��s,2301,���Ƃ���,36300,��@��,021,720,315,,
2016,1,29,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,580,176,,
2016,1,29,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,500,451,,
2016,1,29,��,���É��s,2301,��܂̂���,36500,,,16918,389,26.9,105.1
2016,1,29,��,���É��s,2301,��܂̂���,36500,�@�X,002,8756,410,,
2016,1,29,��,���É��s,2301,��܂̂���,36500,�k�C��,001,7400,343,,
2016,1,29,��,���É��s,2301,���܂˂�,36610,,,299771,79,89.1,101.3
2016,1,29,��,���É��s,2301,���܂˂�,36610,�k�C��,001,292020,73,,
2016,1,29,��,���É��s,2301,�@�@�����A��,36620,,,290,126,67.4,92.6
2016,1,29,��,���É��s,2301,�ɂ�ɂ�,36700,,,2413,1281,43.8,96.3
2016,1,29,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1074,2499,,
2016,1,29,��,���É��s,2301,�@�@�����A��,36701,,,1339,303,135.5,96.2
2016,1,29,��,���É��s,2301,���傤��,37200,,,3157,799,121.6,103.9
2016,1,29,��,���É��s,2301,���傤��,37200,���@�m,039,1738,837,,
2016,1,29,��,���É��s,2301,���傤��,37200,�F�@�{,043,887,793,,
2016,1,29,��,���É��s,2301,�@�@�����A��,37201,,,223,462,63.0,97.3
2016,1,29,��,���É��s,2301,����������,38100,,,10200,1177,92.2,103.1
2016,1,29,��,���É��s,2301,����������,38100,���@��,036,5756,1207,,
2016,1,29,��,���É��s,2301,����������,38100,�L�@��,034,1043,1380,,
2016,1,29,��,���É��s,2301,����������,38100,���@��,042,547,1148,,
2016,1,29,��,���É��s,2301,����������,38100,��@��,021,408,1411,,
2016,1,29,��,���É��s,2301,����������,38100,�k�C��,001,394,818,,
2016,1,29,��,���É��s,2301,�@�@�����A��,38101,,,556,570,65.8,102.3
2016,1,29,��,���É��s,2301,�Ȃ߂�,38300,,,1792,532,74.2,103.1
2016,1,29,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1312,538,,
2016,1,29,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,335,520,,
2016,1,29,��,���É��s,2301,���̂�����,38400,,,22084,297,89.8,96.7
2016,1,29,��,���É��s,2301,���̂�����,38400,���@��,020,21740,297,,
2016,1,29,��,���É��s,2301,���߂�,38500,,,20652,476,97.4,99.6
2016,1,29,��,���É��s,2301,���߂�,38500,���@��,020,18307,459,,
2016,1,29,��,���É��s,2301,���̑��̖��,39000,,,21623,758,80.9,105.3
2016,1,29,��,���É��s,2301,�A����،v,39100,,,45068,234,120.0,88.6
2016,1,29,��,���É��s,2301,���̗A�����,39200,,,7989,497,101.8,101.6
