�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,�D�y�s,5101,�ʎ�����,40000,,,226942,400,70.9,91.7
2012,7,3,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,149942,414,,
2012,7,3,��,�D�y�s,5101,���Y�ʎ�����,40001,,,184996,445,71.8,91.2
2012,7,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,149942,414,,
2012,7,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,12311,462,,
2012,7,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,9288,618,,
2012,7,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,5488,593,,
2012,7,3,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,2604,180,,
2012,7,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,1730,1291,,
2012,7,3,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,1180,174,,
2012,7,3,��,�D�y�s,5101,�݂���,40100,,,998,855,13.9,96.6
2012,7,3,��,�D�y�s,5101,�݂���,40100,���@��,041,626,1000,,
2012,7,3,��,�D�y�s,5101,�݂���,40100,��@��,044,247,593,,
2012,7,3,��,�D�y�s,5101,���̑��G����,41999,,,98,1104,96.1,127.2
2012,7,3,��,�D�y�s,5101,��񂲌v,42000,,,11941,464,77.6,98.9
2012,7,3,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,11941,464,,
2012,7,3,��,�D�y�s,5101,�W���i�S���h,42505,,,1920,519,43.8,109.0
2012,7,3,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1920,519,,
2012,7,3,��,�D�y�s,5101,����,42515,,,2120,361,79.4,91.6
2012,7,3,��,�D�y�s,5101,����,42515,�@�X,002,2120,361,,
2012,7,3,��,�D�y�s,5101,�ӂ�,42804,,,7901,478,94.8,98.0
2012,7,3,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,7901,478,,
2012,7,3,��,�D�y�s,5101,����,44100,,,7797,619,55.4,112.1
2012,7,3,��,�D�y�s,5101,����,44100,�R�@��,019,7409,615,,
2012,7,3,��,�D�y�s,5101,������,44700,,,1789,572,47.9,96.8
2012,7,3,��,�D�y�s,5101,������,44700,�R�@��,019,1784,569,,
2012,7,3,��,�D�y�s,5101,�����Ƃ�,44800,,,5500,1163,63.4,95.8
2012,7,3,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,3880,1087,,
2012,7,3,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,1620,1345,,
2012,7,3,��,�D�y�s,5101,����,44950,,,5470,572,84.2,103.1
2012,7,3,��,�D�y�s,5101,����,44950,�a�̎R,030,5100,585,,
2012,7,3,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1343,1121,86.6,96.2
2012,7,3,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,966,983,,
2012,7,3,��,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,243,1378,,
2012,7,3,��,�D�y�s,5101,�f���E�F�A,45202,,,786,903,90.2,100.1
2012,7,3,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,786,903,,
2012,7,3,��,�D�y�s,5101,����,45206,,,237,1360,57.0,94.8
2012,7,3,��,�D�y�s,5101,����,45206,��@��,027,180,1330,,
2012,7,3,��,�D�y�s,5101,����,45206,�R�@��,019,36,1692,,
2012,7,3,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,320,1478,121.7,91.7
2012,7,3,��,�D�y�s,5101,������,46100,,,773,1208,53.8,104.0
2012,7,3,��,�D�y�s,5101,������,46100,�k�C��,001,773,1208,,
2012,7,3,��,�D�y�s,5101,�������v,47000,,,86686,499,65.7,94.5
2012,7,3,��,�D�y�s,5101,�������v,47000,�k�C��,001,85388,504,,
2012,7,3,��,�D�y�s,5101,����������,47200,,,8,945,�|,�|
2012,7,3,��,�D�y�s,5101,����������,47200,��@�t,012,8,945,,
2012,7,3,��,�D�y�s,5101,�A���f�X,47213,,,835,233,129.5,186.4
2012,7,3,��,�D�y�s,5101,�A���f�X,47213,��@��,008,725,193,,
2012,7,3,��,�D�y�s,5101,���̑�������,47299,,,85843,502,65.3,94.7
2012,7,3,��,�D�y�s,5101,������,48100,,,58150,227,95.5,108.1
2012,7,3,��,�D�y�s,5101,������,48100,�k�C��,001,55563,230,,
2012,7,3,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,4451,341,74.9,100.9
2012,7,3,��,�D�y�s,5101,�A���ʎ��v,50000,,,41946,202,67.1,91.0
2012,7,3,��,�D�y�s,5101,�o�i�i,50100,,,20454,145,100.2,98.6
2012,7,3,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2265,271,17.1,151.4
2012,7,3,��,�D�y�s,5101,������,50400,,,2048,206,72.0,95.8
2012,7,3,��,�D�y�s,5101,�O���v�t���c,50500,,,7140,155,132.6,93.9
2012,7,3,��,�D�y�s,5101,�I�����W,50600,,,3636,200,39.6,108.1
2012,7,3,��,�D�y�s,5101,�A�������Ƃ�,50700,,,246,743,47.7,100.4
2012,7,3,��,�D�y�s,5101,�A���L�E�C,50800,,,3539,495,72.6,92.5
2012,7,3,��,�D�y�s,5101,�A��������,50850,,,490,122,350.0,65.9
2012,7,3,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2128,311,36.1,80.6
