�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,���s,0401,��ؑ���,30000,,,591731,235,99.0,107.3
2016,4,18,��,���s,0401,��ؑ���,30000,��@�t,012,133728,129,,
2016,4,18,��,���s,0401,��ؑ���,30000,�{�@��,004,74809,377,,
2016,4,18,��,���s,0401,��ؑ���,30000,��@��,008,69599,229,,
2016,4,18,��,���s,0401,��ؑ���,30000,���@��,036,54421,167,,
2016,4,18,��,���s,0401,��ؑ���,30000,���@�m,023,43515,169,,
2016,4,18,��,���s,0401,��ؑ���,30000,�_�ސ�,014,42870,130,,
2016,4,18,��,���s,0401,��ؑ���,30000,���@�m,039,24441,405,,
2016,4,18,��,���s,0401,��������,30100,,,52088,125,138.4,98.4
2016,4,18,��,���s,0401,��������,30100,��@�t,012,49230,124,,
2016,4,18,��,���s,0401,����,30200,,,3376,216,88.2,98.6
2016,4,18,��,���s,0401,����,30200,��@�t,012,1619,189,,
2016,4,18,��,���s,0401,����,30200,��@��,011,1412,235,,
2016,4,18,��,���s,0401,�ɂ񂶂�,30300,,,59620,161,120.9,108.8
2016,4,18,��,���s,0401,�ɂ񂶂�,30300,���@��,036,54420,167,,
2016,4,18,��,���s,0401,���ڂ�,30400,,,6895,269,381.6,90.3
2016,4,18,��,���s,0401,���ڂ�,30400,�@�X,002,6427,269,,
2016,4,18,��,���s,0401,�����̂�,30500,,,8180,270,100.5,95.4
2016,4,18,��,���s,0401,�����̂�,30500,���@��,040,5100,258,,
2016,4,18,��,���s,0401,�����̂�,30500,�O�@�d,024,2610,303,,
2016,4,18,��,���s,0401,��񂱂�,30600,,,1106,948,55.2,101.3
2016,4,18,��,���s,0401,��񂱂�,30600,��@��,008,1106,948,,
2016,4,18,��,���s,0401,�͂�����,31100,,,14845,123,81.4,107.0
2016,4,18,��,���s,0401,�͂�����,31100,��@��,008,14788,122,,
2016,4,18,��,���s,0401,�݂���,31300,,,3350,357,104.9,91.8
2016,4,18,��,���s,0401,�݂���,31300,�{�@��,004,1705,414,,
2016,4,18,��,���s,0401,�݂���,31300,��@��,008,1645,298,,
2016,4,18,��,���s,0401,���܂�,31500,,,4808,252,90.7,100.4
2016,4,18,��,���s,0401,���܂�,31500,�{�@��,004,3864,259,,
2016,4,18,��,���s,0401,���̑��̍ؗ�,31550,,,295,383,84.8,118.6
2016,4,18,��,���s,0401,���񂰂񂳂�,31560,,,2345,283,79.7,107.2
2016,4,18,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1540,251,,
2016,4,18,��,���s,0401,���񂰂񂳂�,31560,��@��,008,804,343,,
2016,4,18,��,���s,0401,�L���x�c,31700,,,172397,123,310.2,103.4
2016,4,18,��,���s,0401,�L���x�c,31700,��@�t,012,78390,123,,
2016,4,18,��,���s,0401,�L���x�c,31700,�_�ސ�,014,42870,130,,
2016,4,18,��,���s,0401,�L���x�c,31700,���@�m,023,42172,118,,
2016,4,18,��,���s,0401,�ق���񂻂�,31800,,,5156,522,121.4,100.2
2016,4,18,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4965,521,,
2016,4,18,��,���s,0401,�˂�,31900,,,12561,452,85.6,103.7
2016,4,18,��,���s,0401,�˂�,31900,��@��,011,7480,432,,
2016,4,18,��,���s,0401,�˂�,31900,�{�@��,004,4550,495,,
2016,4,18,��,���s,0401,�ӂ�,32300,,,660,508,83.3,119.2
2016,4,18,��,���s,0401,�ӂ�,32300,�{�@��,004,460,568,,
2016,4,18,��,���s,0401,�ӂ�,32300,���@�m,023,200,370,,
2016,4,18,��,���s,0401,����,32400,,,662,687,179.9,102.4
2016,4,18,��,���s,0401,����,32400,�H�@�c,005,422,700,,
2016,4,18,��,���s,0401,����,32400,�{�@��,004,172,674,,
2016,4,18,��,���s,0401,�݂�,32500,,,776,511,98.7,99.8
2016,4,18,��,���s,0401,�݂�,32500,�{�@��,004,387,637,,
2016,4,18,��,���s,0401,�݂�,32500,��@��,008,324,374,,
2016,4,18,��,���s,0401,����񂬂�,32600,,,931,659,105.2,102.6
2016,4,18,��,���s,0401,����񂬂�,32600,�{�@��,004,931,659,,
2016,4,18,��,���s,0401,�ɂ�,32800,,,2912,512,101.7,98.3
2016,4,18,��,���s,0401,�ɂ�,32800,���@�m,039,1000,572,,
2016,4,18,��,���s,0401,�ɂ�,32800,�ȁ@��,009,984,480,,
2016,4,18,��,���s,0401,�ɂ�,32800,��@��,008,520,508,,
2016,4,18,��,���s,0401,�Z�����[,32900,,,1665,354,86.7,100.0
2016,4,18,��,���s,0401,�Z�����[,32900,���@��,040,800,347,,
2016,4,18,��,���s,0401,�Z�����[,32900,��@��,008,450,331,,
2016,4,18,��,���s,0401,�Z�����[,32900,�Á@��,022,400,373,,
2016,4,18,��,���s,0401,�A�X�p���K�X,33100,,,1558,1230,84.9,101.2
2016,4,18,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,750,1252,,
2016,4,18,��,���s,0401,�A�X�p���K�X,33100,���@��,020,213,1672,,
2016,4,18,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,73,1522,,
2016,4,18,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,21,2326,,
2016,4,18,��,���s,0401,�@�@�����A��,33101,,,501,922,124.0,100.4
2016,4,18,��,���s,0401,�J���t�����[,33200,,,300,435,166.7,105.1
2016,4,18,��,���s,0401,�J���t�����[,33200,��@��,008,192,402,,
2016,4,18,��,���s,0401,�J���t�����[,33200,���@��,040,90,504,,
2016,4,18,��,���s,0401,�u���b�R���[,33300,,,3136,672,35.0,94.6
2016,4,18,��,���s,0401,�u���b�R���[,33300,�{�@��,004,2230,733,,
2016,4,18,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,168,731,,
2016,4,18,��,���s,0401,�u���b�R���[,33300,��@��,011,168,502,,
2016,4,18,��,���s,0401,�@�@�����A��,33301,,,480,393,126.3,105.6
2016,4,18,��,���s,0401,���^�X,33400,,,31730,260,150.2,102.8
2016,4,18,��,���s,0401,���^�X,33400,��@��,008,25732,250,,
2016,4,18,��,���s,0401,�p�Z��,33600,,,344,721,106.8,94.7
2016,4,18,��,���s,0401,�p�Z��,33600,�{�@��,004,134,732,,
2016,4,18,��,���s,0401,�p�Z��,33600,��@��,008,107,442,,
2016,4,18,��,���s,0401,�p�Z��,33600,��@�t,012,100,832,,
2016,4,18,��,���s,0401,���イ��,34100,,,38562,291,158.9,101.0
2016,4,18,��,���s,0401,���イ��,34100,�{�@��,004,32478,294,,
2016,4,18,��,���s,0401,���ڂ���,34200,,,11823,158,105.9,117.9
2016,4,18,��,���s,0401,���ڂ���,34200,�{�@��,045,32,827,,
2016,4,18,��,���s,0401,���ڂ���,34200,��@�t,012,21,802,,
2016,4,18,��,���s,0401,�@�@�����A��,34201,,,11770,155,105.8,118.3
2016,4,18,��,���s,0401,�Ȃ�,34300,,,15454,310,166.9,82.2
2016,4,18,��,���s,0401,�Ȃ�,34300,���@�m,039,14719,303,,
2016,4,18,��,���s,0401,�g�}�g,34400,,,26472,398,104.8,99.3
2016,4,18,��,���s,0401,�g�}�g,34400,�ȁ@��,009,16656,394,,
2016,4,18,��,���s,0401,�g�}�g,34400,�{�@��,004,6240,387,,
2016,4,18,��,���s,0401,�~�j�g�}�g,34450,,,3314,822,104.7,103.5
2016,4,18,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2172,753,,
2016,4,18,��,���s,0401,�~�j�g�}�g,34450,���@�m,023,548,1072,,
2016,4,18,��,���s,0401,�s�[�}��,34500,,,8751,488,105.3,91.2
2016,4,18,��,���s,0401,�s�[�}��,34500,���@�m,039,4106,421,,
2016,4,18,��,���s,0401,�s�[�}��,34500,��@��,008,3765,502,,
2016,4,18,��,���s,0401,�����Ƃ�,34600,,,192,1439,79.3,101.7
2016,4,18,��,���s,0401,�����Ƃ�,34600,���@�m,039,192,1439,,
2016,4,18,��,���s,0401,���₢�񂰂�,35100,,,526,1123,61.5,108.3
2016,4,18,��,���s,0401,���₢�񂰂�,35100,������,046,429,1151,,
2016,4,18,��,���s,0401,���₦��ǂ�,35200,,,683,1647,57.2,116.5
2016,4,18,��,���s,0401,���₦��ǂ�,35200,������,046,334,1581,,
2016,4,18,��,���s,0401,���₦��ǂ�,35200,���@��,007,296,1697,,
2016,4,18,��,���s,0401,������ǂ�,35300,,,34,2116,161.9,111.8
2016,4,18,��,���s,0401,������ǂ�,35300,������,046,34,2116,,
2016,4,18,��,���s,0401,����܂�,35400,,,252,706,144.8,97.1
2016,4,18,��,���s,0401,����܂�,35400,������,046,252,706,,
2016,4,18,��,���s,0401,���񂵂�,36100,,,7985,174,87.8,107.4
2016,4,18,��,���s,0401,���񂵂�,36100,��@��,008,4215,182,,
2016,4,18,��,���s,0401,���񂵂�,36100,��@�t,012,3770,166,,
2016,4,18,��,���s,0401,�΂ꂢ����,36200,,,18140,219,67.8,101.4
2016,4,18,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,13140,180,,
2016,4,18,��,���s,0401,�΂ꂢ����,36200,������,046,5000,322,,
2016,4,18,��,���s,0401,���Ƃ���,36300,,,539,457,101.3,107.5
2016,4,18,��,���s,0401,���Ƃ���,36300,�{�@��,045,460,444,,
2016,4,18,��,���s,0401,��܂̂���,36500,,,9546,383,157.5,101.3
2016,4,18,��,���s,0401,��܂̂���,36500,�@�X,002,7960,396,,
2016,4,18,��,���s,0401,���܂˂�,36610,,,32405,117,16.8,156.0
2016,4,18,��,���s,0401,���܂˂�,36610,���@��,041,19830,125,,
2016,4,18,��,���s,0401,���܂˂�,36610,�k�C��,001,8925,78,,
2016,4,18,��,���s,0401,�@�@�����A��,36620,,,830,164,63.8,100.0
2016,4,18,��,���s,0401,�ɂ�ɂ�,36700,,,580,1081,76.2,98.5
2016,4,18,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,260,1988,,
2016,4,18,��,���s,0401,�@�@�����A��,36701,,,320,345,84.7,104.9
2016,4,18,��,���s,0401,���傤��,37200,,,1726,790,89.2,91.2
2016,4,18,��,���s,0401,���傤��,37200,���@�m,039,1307,912,,
2016,4,18,��,���s,0401,���傤��,37200,�F�@�{,043,60,621,,
2016,4,18,��,���s,0401,���傤��,37200,�Á@��,022,4,1944,,
2016,4,18,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2016,4,18,��,���s,0401,�@�@�����A��,37201,,,355,355,129.1,101.4
2016,4,18,��,���s,0401,����������,38100,,,2086,895,107.7,94.9
2016,4,18,��,���s,0401,����������,38100,�{�@��,004,1347,928,,
2016,4,18,��,���s,0401,����������,38100,��@��,003,573,823,,
2016,4,18,��,���s,0401,�Ȃ߂�,38300,,,1369,449,102.7,102.0
2016,4,18,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,759,441,,
2016,4,18,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,542,458,,
2016,4,18,��,���s,0401,���̂�����,38400,,,2799,232,48.1,122.8
2016,4,18,��,���s,0401,���̂�����,38400,�{�@��,004,1756,256,,
2016,4,18,��,���s,0401,���̂�����,38400,�V�@��,015,863,201,,
2016,4,18,��,���s,0401,���߂�,38500,,,3251,409,76.2,88.0
2016,4,18,��,���s,0401,���߂�,38500,�V�@��,015,1560,427,,
2016,4,18,��,���s,0401,���߂�,38500,�R�@�`,006,650,227,,
2016,4,18,��,���s,0401,���߂�,38500,�{�@��,004,595,563,,
2016,4,18,��,���s,0401,���̑��̖��,39000,,,13551,642,86.9,95.8
2016,4,18,��,���s,0401,�A����،v,39100,,,18352,239,109.9,97.2
2016,4,18,��,���s,0401,���̗A�����,39200,,,4096,376,144.2,62.6
