�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,�����s,4002,�ʎ�����,40000,,,396672,209,161.2,81.3
2012,9,29,�y,�����s,4002,�ʎ�����,40000,���@��,040,67420,280,,
2012,9,29,�y,�����s,4002,���Y�ʎ�����,40001,,,191773,296,121.0,97.4
2012,9,29,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,67420,280,,
2012,9,29,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,20275,314,,
2012,9,29,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,17815,215,,
2012,9,29,�y,�����s,4002,���Y�ʎ�����,40001,���@��,007,15705,328,,
2012,9,29,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,15051,322,,
2012,9,29,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,12691,213,,
2012,9,29,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,12619,361,,
2012,9,29,�y,�����s,4002,�݂���,40100,,,51635,157,87.6,81.8
2012,9,29,�y,�����s,4002,�݂���,40100,���@��,040,23978,176,,
2012,9,29,�y,�����s,4002,�݂���,40100,���@��,041,10388,201,,
2012,9,29,�y,�����s,4002,�݂���,40100,�F�@�{,043,9674,72,,
2012,9,29,�y,�����s,4002,���̑��G����,41999,,,2038,201,109.5,84.1
2012,9,29,�y,�����s,4002,��񂲌v,42000,,,24862,283,128.9,96.6
2012,9,29,�y,�����s,4002,��񂲌v,42000,�@�X,002,19740,305,,
2012,9,29,�y,�����s,4002,��񂲌v,42000,���@��,020,4822,203,,
2012,9,29,�y,�����s,4002,����,42204,,,19332,293,132.9,103.5
2012,9,29,�y,�����s,4002,����,42204,�@�X,002,15960,312,,
2012,9,29,�y,�����s,4002,���̑����,42999,,,5530,249,116.7,77.6
2012,9,29,�y,�����s,4002,���{�Ȃ��v,43000,,,44276,292,202.1,108.1
2012,9,29,�y,�����s,4002,���{�Ȃ��v,43000,���@��,007,15130,326,,
2012,9,29,�y,�����s,4002,���{�Ȃ��v,43000,���@��,040,10349,268,,
2012,9,29,�y,�����s,4002,���{�Ȃ��v,43000,���@��,020,9110,361,,
2012,9,29,�y,�����s,4002,�L��,43205,,,21860,332,299.5,112.9
2012,9,29,�y,�����s,4002,�L��,43205,���@��,007,11890,347,,
2012,9,29,�y,�����s,4002,�L��,43205,���@��,020,8520,365,,
2012,9,29,�y,�����s,4002,��\���I,43302,,,3240,247,70.6,98.0
2012,9,29,�y,�����s,4002,��\���I,43302,���@��,007,3240,247,,
2012,9,29,�y,�����s,4002,�V��,43310,,,18157,252,220.8,110.0
2012,9,29,�y,�����s,4002,�V��,43310,���@��,040,9935,268,,
2012,9,29,�y,�����s,4002,�V��,43310,��@��,044,3910,264,,
2012,9,29,�y,�����s,4002,�V��,43310,�F�@�{,043,2557,184,,
2012,9,29,�y,�����s,4002,���̑��Ȃ�,43401,,,1019,292,56.9,72.6
2012,9,29,�y,�����s,4002,���m�Ȃ�,43499,,,450,297,1551.7,76.0
2012,9,29,�y,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,450,297,,
2012,9,29,�y,�����s,4002,�����v,43500,,,29795,268,114.3,95.0
2012,9,29,�y,�����s,4002,�����v,43500,���@��,040,20584,247,,
2012,9,29,�y,�����s,4002,�����v,43500,�a�̎R,030,9098,316,,
2012,9,29,�y,�����s,4002,�Â���,43700,,,19645,247,120.4,95.4
2012,9,29,�y,�����s,4002,�Â���,43700,���@��,040,19532,248,,
2012,9,29,�y,�����s,4002,�a����,43751,,,10150,308,104.1,96.3
2012,9,29,�y,�����s,4002,�a����,43751,�a�̎R,030,9098,316,,
2012,9,29,�y,�����s,4002,����,44100,,,1110,520,203.7,107.0
2012,9,29,�y,�����s,4002,����,44100,���@��,007,575,407,,
2012,9,29,�y,�����s,4002,����,44100,�@�X,002,535,643,,
2012,9,29,�y,�����s,4002,������,44700,,,255,658,72.2,103.6
2012,9,29,�y,�����s,4002,������,44700,���@��,020,225,671,,
2012,9,29,�y,�����s,4002,�Ԃǂ��v,45000,,,17185,631,104.1,100.8
2012,9,29,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,7459,568,,
2012,9,29,�y,�����s,4002,�Ԃǂ��v,45000,���@�R,033,4226,813,,
2012,9,29,�y,�����s,4002,�Ԃǂ��v,45000,��@��,044,3256,572,,
2012,9,29,�y,�����s,4002,�f���E�F�A,45202,,,6,166,�|,�|
2012,9,29,�y,�����s,4002,�f���E�F�A,45202,���@��,042,6,166,,
2012,9,29,�y,�����s,4002,����,45206,,,8530,553,97.2,106.3
2012,9,29,�y,�����s,4002,����,45206,���@��,040,6525,572,,
2012,9,29,�y,�����s,4002,����,45206,���@��,020,885,477,,
2012,9,29,�y,�����s,4002,���̑��Ԃǂ�,45299,,,8650,709,111.7,95.0
2012,9,29,�y,�����s,4002,����,45700,,,5939,562,149.1,99.5
2012,9,29,�y,�����s,4002,����,45700,�F�@�{,043,3915,579,,
2012,9,29,�y,�����s,4002,����,45700,��@��,044,1588,558,,
2012,9,29,�y,�����s,4002,�������v,47000,,,5462,385,122.0,78.4
2012,9,29,�y,�����s,4002,�������v,47000,�k�C��,001,2320,397,,
2012,9,29,�y,�����s,4002,�������v,47000,���@��,042,1376,247,,
2012,9,29,�y,�����s,4002,�������v,47000,�Á@��,022,1022,694,,
2012,9,29,�y,�����s,4002,����������,47200,,,3142,376,117.0,72.2
2012,9,29,�y,�����s,4002,����������,47200,���@��,042,1376,247,,
2012,9,29,�y,�����s,4002,����������,47200,�Á@��,022,1022,694,,
2012,9,29,�y,�����s,4002,����������,47200,�F�@�{,043,744,176,,
2012,9,29,�y,�����s,4002,���̑�������,47299,,,2320,397,129.5,89.2
2012,9,29,�y,�����s,4002,������,48100,,,429,216,306.4,337.5
2012,9,29,�y,�����s,4002,������,48100,�F�@�{,043,429,216,,
2012,9,29,�y,�����s,4002,���̍��Y�ʎ�,49500,,,8339,355,192.2,66.7
2012,9,29,�y,�����s,4002,�A���ʎ��v,50000,,,204898,128,233.7,74.9
2012,9,29,�y,�����s,4002,�o�i�i,50100,,,165938,98,373.5,93.3
2012,9,29,�y,�����s,4002,�p�C�i�b�v��,50300,,,3750,189,27.6,113.2
2012,9,29,�y,�����s,4002,������,50400,,,4585,164,131.6,81.2
2012,9,29,�y,�����s,4002,�O���v�t���c,50500,,,13680,124,180.4,92.5
2012,9,29,�y,�����s,4002,�I�����W,50600,,,4965,120,104.2,69.4
2012,9,29,�y,�����s,4002,�A���L�E�C,50800,,,4253,408,60.9,88.3
2012,9,29,�y,�����s,4002,�A��������,50850,,,1225,128,189.9,104.9
2012,9,29,�y,�����s,4002,���̗A���ʎ�,50900,,,6503,667,105.0,183.2
