�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,29,��,�k��B�s,4001,��ؑ���,30000,,,420635,167,86.5,107.1
2012,10,29,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,104655,107,,
2012,10,29,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,76303,172,,
2012,10,29,��,�k��B�s,4001,��ؑ���,30000,��@��,044,73980,122,,
2012,10,29,��,�k��B�s,4001,��ؑ���,30000,���@��,040,43747,278,,
2012,10,29,��,�k��B�s,4001,��ؑ���,30000,���@��,042,35550,145,,
2012,10,29,��,�k��B�s,4001,��ؑ���,30000,������,046,19541,115,,
2012,10,29,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,13749,265,,
2012,10,29,��,�k��B�s,4001,��������,30100,,,39484,68,112.7,103.0
2012,10,29,��,�k��B�s,4001,��������,30100,�F�@�{,043,13912,63,,
2012,10,29,��,�k��B�s,4001,��������,30100,������,046,12640,66,,
2012,10,29,��,�k��B�s,4001,��������,30100,���@��,042,4505,54,,
2012,10,29,��,�k��B�s,4001,����,30200,,,1500,103,52.8,93.6
2012,10,29,��,�k��B�s,4001,����,30200,���@��,040,1335,104,,
2012,10,29,��,�k��B�s,4001,�ɂ񂶂�,30300,,,16469,114,72.5,132.6
2012,10,29,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,15159,117,,
2012,10,29,��,�k��B�s,4001,���ڂ�,30400,,,11376,164,275.0,67.2
2012,10,29,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,5000,152,,
2012,10,29,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,4346,145,,
2012,10,29,��,�k��B�s,4001,�����̂�,30500,,,32,1116,61.5,102.0
2012,10,29,��,�k��B�s,4001,�����̂�,30500,���@�m,039,32,1116,,
2012,10,29,��,�k��B�s,4001,��񂱂�,30600,,,1860,296,58.8,101.0
2012,10,29,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1852,297,,
2012,10,29,��,�k��B�s,4001,�͂�����,31100,,,67762,58,86.0,100.0
2012,10,29,��,�k��B�s,4001,�͂�����,31100,��@��,044,49905,58,,
2012,10,29,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,9555,41,,
2012,10,29,��,�k��B�s,4001,���܂�,31500,,,3195,219,119.7,125.1
2012,10,29,��,�k��B�s,4001,���܂�,31500,���@��,040,2253,229,,
2012,10,29,��,�k��B�s,4001,���܂�,31500,��@��,044,617,189,,
2012,10,29,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2701,233,78.2,94.7
2012,10,29,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1418,227,122.6,104.6
2012,10,29,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,530,210,,
2012,10,29,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,360,250,,
2012,10,29,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,292,206,,
2012,10,29,��,�k��B�s,4001,�L���x�c,31700,,,44882,70,79.5,112.9
2012,10,29,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,22285,67,,
2012,10,29,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,12427,74,,
2012,10,29,��,�k��B�s,4001,�L���x�c,31700,���@��,040,4840,56,,
2012,10,29,��,�k��B�s,4001,�ق���񂻂�,31800,,,5749,405,158.6,101.3
2012,10,29,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3596,363,,
2012,10,29,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1273,473,,
2012,10,29,��,�k��B�s,4001,�˂�,31900,,,11660,404,81.6,104.1
2012,10,29,��,�k��B�s,4001,�˂�,31900,�k�C��,001,5867,371,,
2012,10,29,��,�k��B�s,4001,�˂�,31900,��@��,044,4057,434,,
2012,10,29,��,�k��B�s,4001,�݂�,32500,,,484,245,102.1,92.8
2012,10,29,��,�k��B�s,4001,�݂�,32500,��@��,044,454,250,,
2012,10,29,��,�k��B�s,4001,����񂬂�,32600,,,927,501,109.6,92.1
2012,10,29,��,�k��B�s,4001,����񂬂�,32600,���@��,040,664,567,,
2012,10,29,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,238,334,,
2012,10,29,��,�k��B�s,4001,�ɂ�,32800,,,2199,425,116.6,104.7
2012,10,29,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,930,421,,
2012,10,29,��,�k��B�s,4001,�ɂ�,32800,��@��,044,690,473,,
2012,10,29,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,307,350,,
2012,10,29,��,�k��B�s,4001,�Z�����[,32900,,,2953,273,185.4,100.7
2012,10,29,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1900,259,,
2012,10,29,��,�k��B�s,4001,�Z�����[,32900,��@��,044,900,291,,
2012,10,29,��,�k��B�s,4001,�A�X�p���K�X,33100,,,204,997,75.3,93.8
2012,10,29,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,4,525,,
2012,10,29,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,3,836,,
2012,10,29,��,�k��B�s,4001,�@�@�����A��,33101,,,197,1009,82.8,99.2
2012,10,29,��,�k��B�s,4001,�J���t�����[,33200,,,1686,97,207.6,75.8
2012,10,29,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,1686,97,,
2012,10,29,��,�k��B�s,4001,�u���b�R���[,33300,,,5424,298,82.7,92.3
2012,10,29,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2636,260,,
2012,10,29,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1284,385,,
2012,10,29,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,444,346,,
2012,10,29,��,�k��B�s,4001,�@�@�����A��,33301,,,1060,267,54.1,103.5
2012,10,29,��,�k��B�s,4001,���^�X,33400,,,32756,138,93.4,95.8
2012,10,29,��,�k��B�s,4001,���^�X,33400,���@��,042,24998,116,,
2012,10,29,��,�k��B�s,4001,���^�X,33400,���@��,040,4376,241,,
2012,10,29,��,�k��B�s,4001,�p�Z��,33600,,,146,1266,105.8,103.9
2012,10,29,��,�k��B�s,4001,�p�Z��,33600,��@��,044,119,1298,,
2012,10,29,��,�k��B�s,4001,���イ��,34100,,,16314,278,123.9,101.8
2012,10,29,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,6049,272,,
2012,10,29,��,�k��B�s,4001,���イ��,34100,���@��,041,4550,285,,
2012,10,29,��,�k��B�s,4001,���イ��,34100,���@��,040,2758,296,,
2012,10,29,��,�k��B�s,4001,���ڂ���,34200,,,10138,77,73.7,97.5
2012,10,29,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,10020,75,,
2012,10,29,��,�k��B�s,4001,�Ȃ�,34300,,,5224,311,52.5,124.9
2012,10,29,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2738,337,,
2012,10,29,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1111,311,,
2012,10,29,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,665,233,,
2012,10,29,��,�k��B�s,4001,�g�}�g,34400,,,13400,430,96.0,81.4
2012,10,29,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10017,468,,
2012,10,29,��,�k��B�s,4001,�g�}�g,34400,�k�C��,001,2665,250,,
2012,10,29,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1064,1099,47.9,115.3
2012,10,29,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,609,1019,,
2012,10,29,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,220,1012,,
2012,10,29,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,156,1597,,
2012,10,29,��,�k��B�s,4001,�s�[�}��,34500,,,3561,293,56.9,108.5
2012,10,29,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1174,274,,
2012,10,29,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,936,259,,
2012,10,29,��,�k��B�s,4001,�s�[�}��,34500,������,046,552,240,,
2012,10,29,��,�k��B�s,4001,�����Ƃ�,34600,,,141,1077,47.0,101.7
2012,10,29,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,138,1096,,
2012,10,29,��,�k��B�s,4001,���₢�񂰂�,35100,,,407,423,123.3,82.8
2012,10,29,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,199,436,,
2012,10,29,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,82,329,,
2012,10,29,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,66,301,,
2012,10,29,��,�k��B�s,4001,���₦��ǂ�,35200,,,313,717,215.9,86.2
2012,10,29,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,313,717,,
2012,10,29,��,�k��B�s,4001,�����܂�,35500,,,16,893,400.0,185.7
2012,10,29,��,�k��B�s,4001,�����܂�,35500,���@�R,033,16,893,,
2012,10,29,��,�k��B�s,4001,���񂵂�,36100,,,10292,176,126.8,81.5
2012,10,29,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5090,185,,
2012,10,29,��,�k��B�s,4001,���񂵂�,36100,������,046,4190,184,,
2012,10,29,��,�k��B�s,4001,�΂ꂢ����,36200,,,18122,76,50.7,102.7
2012,10,29,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,18122,76,,
2012,10,29,��,�k��B�s,4001,���Ƃ���,36300,,,2596,147,49.5,114.0
2012,10,29,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1990,93,,
2012,10,29,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,315,244,,
2012,10,29,��,�k��B�s,4001,��܂̂���,36500,,,7797,399,7956.1,119.1
2012,10,29,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,6930,384,,
2012,10,29,��,�k��B�s,4001,���܂˂�,36610,,,45500,77,66.6,101.3
2012,10,29,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,43581,75,,
2012,10,29,��,�k��B�s,4001,�@�@�����A��,36620,,,1139,71,60.7,102.9
2012,10,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,667,647,94.9,112.5
2012,10,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,204,1533,,
2012,10,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,173,399,,
2012,10,29,��,�k��B�s,4001,�@�@�����A��,36701,,,290,173,68.2,69.8
2012,10,29,��,�k��B�s,4001,���傤��,37200,,,2248,235,85.3,110.8
2012,10,29,��,�k��B�s,4001,���傤��,37200,���@��,042,1470,185,,
2012,10,29,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,378,323,,
2012,10,29,��,�k��B�s,4001,�@�@�����A��,37201,,,160,215,133.3,109.1
2012,10,29,��,�k��B�s,4001,����������,38100,,,2601,677,136.5,96.0
2012,10,29,��,�k��B�s,4001,����������,38100,���@�R,033,930,738,,
2012,10,29,��,�k��B�s,4001,����������,38100,��@��,044,552,530,,
2012,10,29,��,�k��B�s,4001,����������,38100,�F�@�{,043,453,655,,
2012,10,29,��,�k��B�s,4001,�@�@�����A��,38101,,,63,704,315.0,139.7
2012,10,29,��,�k��B�s,4001,�Ȃ߂�,38300,,,929,376,179.7,107.7
2012,10,29,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,811,372,,
2012,10,29,��,�k��B�s,4001,���̂�����,38400,,,6579,353,84.5,104.7
2012,10,29,��,�k��B�s,4001,���̂�����,38400,���@��,040,3923,356,,
2012,10,29,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1571,362,,
2012,10,29,��,�k��B�s,4001,���߂�,38500,,,3995,470,61.3,103.8
2012,10,29,��,�k��B�s,4001,���߂�,38500,���@��,040,3795,474,,
2012,10,29,��,�k��B�s,4001,���̑��̖��,39000,,,13865,383,111.0,79.5
2012,10,29,��,�k��B�s,4001,�A����،v,39100,,,6480,274,69.6,109.6
2012,10,29,��,�k��B�s,4001,���̗A�����,39200,,,3571,303,76.5,107.8
