�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,�����s,1301,�ʎ�����,40000,,,861011,352,58.5,94.1
2013,4,2,��,�����s,1301,�ʎ�����,40000,�@�X,002,219595,237,,
2013,4,2,��,�����s,1301,���Y�ʎ�����,40001,,,785561,367,56.9,95.1
2013,4,2,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,219595,237,,
2013,4,2,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,189085,159,,
2013,4,2,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,92706,271,,
2013,4,2,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,46752,214,,
2013,4,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,44875,884,,
2013,4,2,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,42693,772,,
2013,4,2,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,36492,753,,
2013,4,2,��,�����s,1301,�݂���,40100,,,27167,292,67.5,125.3
2013,4,2,��,�����s,1301,�݂���,40100,�Á@��,022,13438,399,,
2013,4,2,��,�����s,1301,�݂���,40100,���@��,037,5200,167,,
2013,4,2,��,�����s,1301,�݂���,40100,���@��,036,5147,170,,
2013,4,2,��,�����s,1301,�l�[�u��,41201,,,2240,213,110.6,93.0
2013,4,2,��,�����s,1301,�l�[�u��,41201,���@�Q,038,1580,188,,
2013,4,2,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,660,274,,
2013,4,2,��,�����s,1301,�ÂȂ݂���,41253,,,47822,164,34.1,92.7
2013,4,2,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,36920,174,,
2013,4,2,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,8800,125,,
2013,4,2,��,�����s,1301,���悩��,41301,,,96180,88,89.3,85.4
2013,4,2,��,�����s,1301,���悩��,41301,���@�Q,038,96180,88,,
2013,4,2,��,�����s,1301,�͂�����,41321,,,31409,136,48.4,82.4
2013,4,2,��,�����s,1301,�͂�����,41321,�a�̎R,030,27199,137,,
2013,4,2,��,�����s,1301,���̑��G����,41999,,,152867,262,45.3,91.9
2013,4,2,��,�����s,1301,��񂲌v,42000,,,222478,236,79.8,94.0
2013,4,2,��,�����s,1301,��񂲌v,42000,�@�X,002,219595,237,,
2013,4,2,��,�����s,1301,�W���i�S���h,42505,,,5160,319,39.2,110.4
2013,4,2,��,�����s,1301,�W���i�S���h,42505,�@�X,002,5160,319,,
2013,4,2,��,�����s,1301,����,42515,,,19618,190,74.6,90.9
2013,4,2,��,�����s,1301,����,42515,�@�X,002,19328,192,,
2013,4,2,��,�����s,1301,�ӂ�,42804,,,183150,237,80.1,94.0
2013,4,2,��,�����s,1301,�ӂ�,42804,�@�X,002,180557,238,,
2013,4,2,��,�����s,1301,���̑����,42999,,,14550,264,139.4,91.0
2013,4,2,��,�����s,1301,�т�,43900,,,653,2108,41.1,89.7
2013,4,2,��,�����s,1301,�т�,43900,���@��,042,403,2412,,
2013,4,2,��,�����s,1301,�т�,43900,������,046,222,1670,,
2013,4,2,��,�����s,1301,�����Ƃ�,44800,,,145,10664,90.1,92.8
2013,4,2,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,110,9476,,
2013,4,2,��,�����s,1301,�����Ƃ�,44800,���@��,020,25,11357,,
2013,4,2,��,�����s,1301,�Ԃǂ��v,45000,,,130,3114,�|,�|
2013,4,2,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,130,3114,,
2013,4,2,��,�����s,1301,���̑��Ԃǂ�,45299,,,130,3114,�|,�|
2013,4,2,��,�����s,1301,������,46100,,,142843,892,52.3,102.4
2013,4,2,��,�����s,1301,������,46100,�ȁ@��,009,40036,806,,
2013,4,2,��,�����s,1301,������,46100,���@��,040,39268,970,,
2013,4,2,��,�����s,1301,������,46100,���@��,041,13701,999,,
2013,4,2,��,�����s,1301,�������v,47000,,,10294,1320,60.7,124.3
2013,4,2,��,�����s,1301,�������v,47000,�Á@��,022,5802,1630,,
2013,4,2,��,�����s,1301,�������v,47000,�F�@�{,043,1800,672,,
2013,4,2,��,�����s,1301,�������v,47000,���@�m,039,859,1042,,
2013,4,2,��,�����s,1301,����������,47200,,,8019,1496,81.7,108.0
2013,4,2,��,�����s,1301,����������,47200,�Á@��,022,5802,1630,,
2013,4,2,��,�����s,1301,����������,47200,���@�m,039,859,1042,,
2013,4,2,��,�����s,1301,�A���f�X,47213,,,1800,672,28.2,112.6
2013,4,2,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1800,672,,
2013,4,2,��,�����s,1301,���̑�������,47299,,,475,796,61.2,99.6
2013,4,2,��,�����s,1301,������,48100,,,26008,393,61.3,110.1
2013,4,2,��,�����s,1301,������,48100,�F�@�{,043,15560,373,,
2013,4,2,��,�����s,1301,������,48100,�Q�@�n,010,7282,427,,
2013,4,2,��,�����s,1301,�L�E�C�t���c,49300,,,23567,353,32.8,90.1
2013,4,2,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,8036,421,,
2013,4,2,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,4268,378,,
2013,4,2,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,3967,292,,
2013,4,2,��,�����s,1301,���̍��Y�ʎ�,49500,,,1762,2315,97.0,84.8
2013,4,2,��,�����s,1301,�A���ʎ��v,50000,,,75449,191,82.7,97.0
2013,4,2,��,�����s,1301,�o�i�i,50100,,,40840,168,79.0,92.8
2013,4,2,��,�����s,1301,�p�C�i�b�v��,50300,,,6377,195,126.6,89.0
2013,4,2,��,�����s,1301,������,50400,,,10805,174,241.2,88.8
2013,4,2,��,�����s,1301,�O���v�t���c,50500,,,7491,207,66.0,105.1
2013,4,2,��,�����s,1301,�I�����W,50600,,,3550,195,47.5,118.9
2013,4,2,��,�����s,1301,�A��������,50850,,,1565,108,44.0,108.0
2013,4,2,��,�����s,1301,���̗A���ʎ�,50900,,,4822,415,63.3,111.9
