�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,���s,2701,�ʎ�����,40000,,,794307,299,131.8,101.7
2013,1,24,��,���s,2701,�ʎ�����,40000,�a�̎R,030,239892,205,,
2013,1,24,��,���s,2701,���Y�ʎ�����,40001,,,622818,336,151.7,95.2
2013,1,24,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,239892,205,,
2013,1,24,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,152540,257,,
2013,1,24,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,79827,358,,
2013,1,24,��,���s,2701,���Y�ʎ�����,40001,���@��,040,23257,631,,
2013,1,24,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,23194,657,,
2013,1,24,��,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,17570,167,,
2013,1,24,��,���s,2701,���Y�ʎ�����,40001,���@��,042,16933,922,,
2013,1,24,��,���s,2701,�݂���,40100,,,221982,216,133.4,108.5
2013,1,24,��,���s,2701,�݂���,40100,�a�̎R,030,196096,193,,
2013,1,24,��,���s,2701,�l�[�u��,41201,,,5925,152,******,24.8
2013,1,24,��,���s,2701,�l�[�u��,41201,�a�̎R,030,5925,152,,
2013,1,24,��,���s,2701,���悩��,41301,,,34225,229,125.3,98.7
2013,1,24,��,���s,2701,���悩��,41301,���@�Q,038,33225,231,,
2013,1,24,��,���s,2701,�͂�����,41321,,,13890,168,105.0,101.8
2013,1,24,��,���s,2701,�͂�����,41321,�a�̎R,030,13890,168,,
2013,1,24,��,���s,2701,���̑��G����,41999,,,54942,418,179.2,97.2
2013,1,24,��,���s,2701,��񂲌v,42000,,,177140,246,203.6,94.6
2013,1,24,��,���s,2701,��񂲌v,42000,�@�X,002,152490,257,,
2013,1,24,��,���s,2701,�W���i�S���h,42505,,,27500,293,252.5,104.6
2013,1,24,��,���s,2701,�W���i�S���h,42505,�@�X,002,27500,293,,
2013,1,24,��,���s,2701,����,42515,,,28620,188,300.3,89.5
2013,1,24,��,���s,2701,����,42515,�@�X,002,28620,188,,
2013,1,24,��,���s,2701,�ӂ�,42804,,,119400,246,188.8,96.5
2013,1,24,��,���s,2701,�ӂ�,42804,�@�X,002,94850,263,,
2013,1,24,��,���s,2701,�ӂ�,42804,�H�@�c,005,17570,167,,
2013,1,24,��,���s,2701,���̑����,42999,,,1620,503,48.6,115.9
2013,1,24,��,���s,2701,���{�Ȃ��v,43000,,,2272,292,168.3,183.6
2013,1,24,��,���s,2701,���{�Ȃ��v,43000,���@��,031,2272,292,,
2013,1,24,��,���s,2701,���̑��Ȃ�,43401,,,2272,292,168.3,183.6
2013,1,24,��,���s,2701,�����v,43500,,,10785,298,�|,�|
2013,1,24,��,���s,2701,�����v,43500,���@��,040,10510,299,,
2013,1,24,��,���s,2701,�Â���,43700,,,10510,299,�|,�|
2013,1,24,��,���s,2701,�Â���,43700,���@��,040,10510,299,,
2013,1,24,��,���s,2701,�a����,43751,,,275,279,�|,�|
2013,1,24,��,���s,2701,�a����,43751,���@��,036,275,279,,
2013,1,24,��,���s,2701,�Ԃǂ��v,45000,,,50,420,41.7,84.2
2013,1,24,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,50,420,,
2013,1,24,��,���s,2701,���̑��Ԃǂ�,45299,,,50,420,41.7,84.2
2013,1,24,��,���s,2701,����,45700,,,500,957,�|,�|
2013,1,24,��,���s,2701,����,45700,��@��,008,500,957,,
2013,1,24,��,���s,2701,������,46100,,,49748,1108,109.3,100.2
2013,1,24,��,���s,2701,������,46100,���@��,042,15004,974,,
2013,1,24,��,���s,2701,������,46100,�F�@�{,043,9861,989,,
2013,1,24,��,���s,2701,������,46100,���@��,040,7172,1304,,
2013,1,24,��,���s,2701,�������v,47000,,,8239,858,236.7,81.3
2013,1,24,��,���s,2701,�������v,47000,�F�@�{,043,3500,598,,
2013,1,24,��,���s,2701,�������v,47000,�Á@��,022,2399,1411,,
2013,1,24,��,���s,2701,�������v,47000,�{�@��,045,1401,397,,
2013,1,24,��,���s,2701,����������,47200,,,4383,1111,143.0,95.0
2013,1,24,��,���s,2701,����������,47200,�Á@��,022,2399,1411,,
2013,1,24,��,���s,2701,����������,47200,�{�@��,045,1027,471,,
2013,1,24,��,���s,2701,����������,47200,���@�m,039,645,1124,,
2013,1,24,��,���s,2701,�A���f�X,47213,,,2265,504,545.8,232.3
2013,1,24,��,���s,2701,�A���f�X,47213,�F�@�{,043,2265,504,,
2013,1,24,��,���s,2701,���̑�������,47299,,,1590,665,�|,�|
2013,1,24,��,���s,2701,������,48100,,,160,486,28.2,129.6
2013,1,24,��,���s,2701,������,48100,���@�m,039,160,486,,
2013,1,24,��,���s,2701,�L�E�C�t���c,49300,,,42033,396,122.2,108.5
2013,1,24,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,28624,391,,
2013,1,24,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,7008,398,,
2013,1,24,��,���s,2701,���̍��Y�ʎ�,49500,,,927,432,155.3,81.7
2013,1,24,��,���s,2701,�A���ʎ��v,50000,,,171488,163,89.3,97.6
2013,1,24,��,���s,2701,�o�i�i,50100,,,110028,155,225.1,114.0
2013,1,24,��,���s,2701,�p�C�i�b�v��,50300,,,23929,90,73.7,75.6
2013,1,24,��,���s,2701,������,50400,,,5693,185,58.2,98.4
2013,1,24,��,���s,2701,�O���v�t���c,50500,,,3433,147,4.1,96.7
2013,1,24,��,���s,2701,�I�����W,50600,,,6936,156,154.3,83.9
2013,1,24,��,���s,2701,�A�������Ƃ�,50700,,,15,2310,125.0,40.9
2013,1,24,��,���s,2701,�A��������,50850,,,6609,182,952.3,36.1
2013,1,24,��,���s,2701,���̗A���ʎ�,50900,,,14846,328,205.9,53.0
