�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,11,10,��,���ꌧ,4701,��ؑ���,30000,,,137723,251,59.4,92.3
2017,11,10,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,31713,169,,
2017,11,10,��,���ꌧ,4701,��ؑ���,30000,���@��,047,26328,425,,
2017,11,10,��,���ꌧ,4701,��ؑ���,30000,������,046,17480,149,,
2017,11,10,��,���ꌧ,4701,��ؑ���,30000,��@��,008,14853,135,,
2017,11,10,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,9714,271,,
2017,11,10,��,���ꌧ,4701,��ؑ���,30000,���@��,042,5443,315,,
2017,11,10,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,4049,226,,
2017,11,10,��,���ꌧ,4701,��������,30100,,,9835,120,112.0,105.3
2017,11,10,��,���ꌧ,4701,��������,30100,������,046,8505,125,,
2017,11,10,��,���ꌧ,4701,�ɂ񂶂�,30300,,,22916,123,47.5,85.4
2017,11,10,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,15820,121,,
2017,11,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,416,486,,
2017,11,10,��,���ꌧ,4701,���ڂ�,30400,,,350,289,27.8,131.4
2017,11,10,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,150,382,,
2017,11,10,��,���ꌧ,4701,�͂�����,31100,,,7108,129,74.3,97.0
2017,11,10,��,���ꌧ,4701,�͂�����,31100,������,046,3780,123,,
2017,11,10,��,���ꌧ,4701,�͂�����,31100,��@��,008,1950,129,,
2017,11,10,��,���ꌧ,4701,�݂���,31300,,,201,1525,69.1,131.2
2017,11,10,��,���ꌧ,4701,�݂���,31300,������,046,80,1760,,
2017,11,10,��,���ꌧ,4701,�݂���,31300,���@��,040,71,1216,,
2017,11,10,��,���ꌧ,4701,�݂���,31300,��@��,008,50,1588,,
2017,11,10,��,���ꌧ,4701,���܂�,31500,,,1014,564,79.8,93.8
2017,11,10,��,���ꌧ,4701,���܂�,31500,���@��,047,889,537,,
2017,11,10,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1260,406,121.9,94.2
2017,11,10,��,���ꌧ,4701,���񂰂񂳂�,31560,,,642,654,114.6,84.5
2017,11,10,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,600,647,,
2017,11,10,��,���ꌧ,4701,�L���x�c,31700,,,31766,120,77.3,89.6
2017,11,10,��,���ꌧ,4701,�L���x�c,31700,��@��,008,12510,114,,
2017,11,10,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,5400,127,,
2017,11,10,��,���ꌧ,4701,�L���x�c,31700,������,046,3320,116,,
2017,11,10,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,3080,115,,
2017,11,10,��,���ꌧ,4701,�L���x�c,31700,��@��,044,3000,108,,
2017,11,10,��,���ꌧ,4701,�ق���񂻂�,31800,,,147,1332,48.7,82.3
2017,11,10,��,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,115,1357,,
2017,11,10,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,20,1242,,
2017,11,10,��,���ꌧ,4701,�˂�,31900,,,2607,547,98.5,95.8
2017,11,10,��,���ꌧ,4701,�˂�,31900,�@�X,002,605,451,,
2017,11,10,��,���ꌧ,4701,�˂�,31900,��@��,008,195,469,,
2017,11,10,��,���ꌧ,4701,�˂�,31900,���@��,047,163,2790,,
2017,11,10,��,���ꌧ,4701,�˂�,31900,������,046,150,432,,
2017,11,10,��,���ꌧ,4701,�˂�,31900,��@��,003,100,540,,
2017,11,10,��,���ꌧ,4701,�݂�,32500,,,40,1100,100.0,110.6
2017,11,10,��,���ꌧ,4701,�݂�,32500,��@��,011,25,853,,
2017,11,10,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,1350,,
2017,11,10,��,���ꌧ,4701,�ɂ�,32800,,,446,1115,77.3,78.1
2017,11,10,��,���ꌧ,4701,�ɂ�,32800,���@��,047,276,728,,
2017,11,10,��,���ꌧ,4701,�ɂ�,32800,���@��,040,50,1620,,
2017,11,10,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,40,2074,,
2017,11,10,��,���ꌧ,4701,�Z�����[,32900,,,328,327,58.4,103.5
2017,11,10,��,���ꌧ,4701,�Z�����[,32900,���@��,020,20,567,,
2017,11,10,��,���ꌧ,4701,�A�X�p���K�X,33100,,,12,1382,171.4,98.4
2017,11,10,��,���ꌧ,4701,�@�@�����A��,33101,,,12,1382,171.4,98.4
2017,11,10,��,���ꌧ,4701,�J���t�����[,33200,,,120,248,75.0,78.2
2017,11,10,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,106,237,,
2017,11,10,��,���ꌧ,4701,�u���b�R���[,33300,,,534,612,33.4,109.9
2017,11,10,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,294,649,,
2017,11,10,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,240,566,,
2017,11,10,��,���ꌧ,4701,���^�X,33400,,,14817,289,48.0,77.3
2017,11,10,��,���ꌧ,4701,���^�X,33400,���@��,047,8391,210,,
2017,11,10,��,���ꌧ,4701,���^�X,33400,���@��,042,4180,341,,
2017,11,10,��,���ꌧ,4701,�p�Z��,33600,,,10,1661,15.4,88.9
2017,11,10,��,���ꌧ,4701,�p�Z��,33600,��@��,044,10,1661,,
2017,11,10,��,���ꌧ,4701,���イ��,34100,,,4343,330,73.1,88.7
2017,11,10,��,���ꌧ,4701,���イ��,34100,���@��,047,2928,272,,
2017,11,10,��,���ꌧ,4701,���イ��,34100,���@��,041,700,532,,
2017,11,10,��,���ꌧ,4701,���ڂ���,34200,,,1485,170,64.6,105.6
2017,11,10,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,1370,175,,
2017,11,10,��,���ꌧ,4701,�@�@�����A��,34201,,,50,184,6.0,125.2
2017,11,10,��,���ꌧ,4701,�Ȃ�,34300,,,1410,640,142.3,103.9
2017,11,10,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,665,698,,
2017,11,10,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,469,428,,
2017,11,10,��,���ꌧ,4701,�g�}�g,34400,,,1998,559,40.1,99.5
2017,11,10,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1212,557,,
2017,11,10,��,���ꌧ,4701,�g�}�g,34400,��@�t,012,736,554,,
2017,11,10,��,���ꌧ,4701,�~�j�g�}�g,34450,,,938,1090,359.4,94.0
2017,11,10,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,840,1080,,
2017,11,10,��,���ꌧ,4701,�s�[�}��,34500,,,3282,700,43.1,87.1
2017,11,10,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2532,681,,
2017,11,10,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,220,864,,
2017,11,10,��,���ꌧ,4701,�����Ƃ�,34600,,,12,4860,200.0,81.8
2017,11,10,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,4860,,
2017,11,10,��,���ꌧ,4701,���₢�񂰂�,35100,,,158,897,44.6,69.5
2017,11,10,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,146,825,,
2017,11,10,��,���ꌧ,4701,���񂵂�,36100,,,3185,238,67.7,110.2
2017,11,10,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1635,250,,
2017,11,10,��,���ꌧ,4701,���񂵂�,36100,������,046,1470,232,,
2017,11,10,��,���ꌧ,4701,�΂ꂢ����,36200,,,6940,153,64.3,123.4
2017,11,10,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,6940,153,,
2017,11,10,��,���ꌧ,4701,���Ƃ���,36300,,,10,119,125.0,110.2
2017,11,10,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,10,119,,
2017,11,10,��,���ꌧ,4701,��܂̂���,36500,,,1406,341,173.6,74.3
2017,11,10,��,���ꌧ,4701,��܂̂���,36500,�k�C��,001,890,365,,
2017,11,10,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,510,299,,
2017,11,10,��,���ꌧ,4701,���܂˂�,36610,,,7500,112,32.1,104.7
2017,11,10,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,5300,105,,
2017,11,10,��,���ꌧ,4701,�@�@�����A��,36620,,,2200,128,57.1,98.5
2017,11,10,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,460,565,62.7,107.4
2017,11,10,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,30,2916,,
2017,11,10,��,���ꌧ,4701,�@�@�����A��,36701,,,430,401,61.1,94.6
2017,11,10,��,���ꌧ,4701,���傤��,37200,,,304,643,80.6,105.2
2017,11,10,��,���ꌧ,4701,���傤��,37200,���@��,047,173,540,,
2017,11,10,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,96,891,,
2017,11,10,��,���ꌧ,4701,�@�@�����A��,37201,,,35,475,87.5,95.6
2017,11,10,��,���ꌧ,4701,����������,38100,,,109,1420,42.9,105.3
2017,11,10,��,���ꌧ,4701,����������,38100,�k�C��,001,61,1393,,
2017,11,10,��,���ꌧ,4701,����������,38100,�{�@��,045,24,1332,,
2017,11,10,��,���ꌧ,4701,����������,38100,���@��,040,10,1728,,
2017,11,10,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,497,16.7,81.5
2017,11,10,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,497,,
2017,11,10,��,���ꌧ,4701,���̂�����,38400,,,843,398,60.7,105.9
2017,11,10,��,���ꌧ,4701,���̂�����,38400,��@��,044,300,381,,
2017,11,10,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,285,453,,
2017,11,10,��,���ꌧ,4701,���̂�����,38400,���@��,020,138,405,,
2017,11,10,��,���ꌧ,4701,���߂�,38500,,,1353,526,97.5,85.3
2017,11,10,��,���ꌧ,4701,���߂�,38500,���@��,040,1353,526,,
2017,11,10,��,���ꌧ,4701,���̑��̖��,39000,,,7821,636,47.4,107.3
2017,11,10,��,���ꌧ,4701,�A����،v,39100,,,13897,216,44.5,91.1
2017,11,10,��,���ꌧ,4701,���̗A�����,39200,,,11170,225,43.6,90.7
