�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,���s�s,2601,�ʎ�����,40000,,,100280,463,69.8,93.5
2016,4,12,��,���s�s,2601,���Y�ʎ�����,40001,,,71929,550,71.6,94.3
2016,4,12,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,24470,350,,
2016,4,12,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,13487,539,,
2016,4,12,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,12009,265,,
2016,4,12,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8301,916,,
2016,4,12,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3815,886,,
2016,4,12,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,3284,857,,
2016,4,12,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,1964,721,,
2016,4,12,��,���s�s,2601,�݂���,40100,,,1051,277,76.8,121.5
2016,4,12,��,���s�s,2601,�݂���,40100,�a�̎R,030,1051,277,,
2016,4,12,��,���s�s,2601,�ÂȂ݂���,41253,,,1820,168,85.4,92.3
2016,4,12,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,1420,137,,
2016,4,12,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,400,279,,
2016,4,12,��,���s�s,2601,�͂�����,41321,,,2920,235,�|,�|
2016,4,12,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2920,235,,
2016,4,12,��,���s�s,2601,���̑��G����,41999,,,8736,365,45.3,94.6
2016,4,12,��,���s�s,2601,��񂲌v,42000,,,24470,350,84.4,100.0
2016,4,12,��,���s�s,2601,��񂲌v,42000,�@�X,002,24470,350,,
2016,4,12,��,���s�s,2601,�W���i�S���h,42505,,,3880,367,117.9,107.9
2016,4,12,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3880,367,,
2016,4,12,��,���s�s,2601,����,42515,,,2160,342,106.9,87.0
2016,4,12,��,���s�s,2601,����,42515,�@�X,002,2160,342,,
2016,4,12,��,���s�s,2601,�ӂ�,42804,,,18130,346,80.1,100.0
2016,4,12,��,���s�s,2601,�ӂ�,42804,�@�X,002,18130,346,,
2016,4,12,��,���s�s,2601,���̑����,42999,,,300,407,28.6,105.7
2016,4,12,��,���s�s,2601,�����Ƃ�,44800,,,6,11736,100.0,100.9
2016,4,12,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,4,14310,,
2016,4,12,��,���s�s,2601,�����Ƃ�,44800,���@��,020,2,6588,,
2016,4,12,��,���s�s,2601,������,46100,,,22759,881,55.8,102.8
2016,4,12,��,���s�s,2601,������,46100,���@��,040,7901,948,,
2016,4,12,��,���s�s,2601,������,46100,�F�@�{,043,4882,783,,
2016,4,12,��,���s�s,2601,������,46100,��@��,044,3815,886,,
2016,4,12,��,���s�s,2601,������,46100,���@��,041,2884,909,,
2016,4,12,��,���s�s,2601,�������v,47000,,,2162,1071,226.6,74.9
2016,4,12,��,���s�s,2601,�������v,47000,�F�@�{,043,1000,835,,
2016,4,12,��,���s�s,2601,�������v,47000,���@�m,039,669,1193,,
2016,4,12,��,���s�s,2601,�������v,47000,�Á@��,022,493,1382,,
2016,4,12,��,���s�s,2601,����������,47200,,,1108,1276,123.1,89.0
2016,4,12,��,���s�s,2601,����������,47200,���@�m,039,615,1191,,
2016,4,12,��,���s�s,2601,����������,47200,�Á@��,022,493,1382,,
2016,4,12,��,���s�s,2601,�A���f�X,47213,,,1000,835,�|,�|
2016,4,12,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,1000,835,,
2016,4,12,��,���s�s,2601,���̑�������,47299,,,54,1220,100.0,89.7
2016,4,12,��,���s�s,2601,������,48100,,,7605,344,118.9,95.6
2016,4,12,��,���s�s,2601,������,48100,�F�@�{,043,7605,344,,
2016,4,12,��,���s�s,2601,���̍��Y�ʎ�,49500,,,400,3794,138.9,100.1
2016,4,12,��,���s�s,2601,�A���ʎ��v,50000,,,28350,240,65.7,82.5
2016,4,12,��,���s�s,2601,�o�i�i,50100,,,14260,199,******,70.6
2016,4,12,��,���s�s,2601,�p�C�i�b�v��,50300,,,2910,228,25.0,116.3
2016,4,12,��,���s�s,2601,������,50400,,,3129,314,75.2,77.9
2016,4,12,��,���s�s,2601,�O���v�t���c,50500,,,2625,281,31.2,112.0
2016,4,12,��,���s�s,2601,�A��������,50850,,,4090,154,317.1,124.2
2016,4,12,��,���s�s,2601,���̗A���ʎ�,50900,,,1337,710,23.2,128.6
