�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,�k��B�s,4001,��ؑ���,30000,,,644689,144,110.8,90.6
2014,1,30,��,�k��B�s,4001,��ؑ���,30000,������,046,177160,87,,
2014,1,30,��,�k��B�s,4001,��ؑ���,30000,���@��,040,110001,204,,
2014,1,30,��,�k��B�s,4001,��ؑ���,30000,���@��,042,106542,90,,
2014,1,30,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,71005,110,,
2014,1,30,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,63190,134,,
2014,1,30,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,33408,225,,
2014,1,30,��,�k��B�s,4001,��ؑ���,30000,��@��,044,31059,220,,
2014,1,30,��,�k��B�s,4001,��������,30100,,,135755,47,152.3,94.0
2014,1,30,��,�k��B�s,4001,��������,30100,������,046,115289,44,,
2014,1,30,��,�k��B�s,4001,����,30200,,,3200,92,223.6,91.1
2014,1,30,��,�k��B�s,4001,����,30200,���@��,040,2660,93,,
2014,1,30,��,�k��B�s,4001,�ɂ񂶂�,30300,,,26735,99,67.0,115.1
2014,1,30,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9990,104,,
2014,1,30,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,9855,83,,
2014,1,30,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,5080,114,,
2014,1,30,��,�k��B�s,4001,���ڂ�,30400,,,6012,255,156.7,85.3
2014,1,30,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1857,302,,
2014,1,30,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,622,299,,
2014,1,30,��,�k��B�s,4001,���ڂ�,30400,������,046,598,500,,
2014,1,30,��,�k��B�s,4001,�����̂�,30500,,,84,840,85.7,80.5
2014,1,30,��,�k��B�s,4001,��񂱂�,30600,,,5016,305,95.5,98.1
2014,1,30,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5016,305,,
2014,1,30,��,�k��B�s,4001,�͂�����,31100,,,103225,42,134.1,91.3
2014,1,30,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,49950,42,,
2014,1,30,��,�k��B�s,4001,�͂�����,31100,���@��,042,34395,40,,
2014,1,30,��,�k��B�s,4001,���܂�,31500,,,2761,302,102.2,83.4
2014,1,30,��,�k��B�s,4001,���܂�,31500,���@��,040,2672,301,,
2014,1,30,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3197,271,113.4,84.4
2014,1,30,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1172,295,111.8,88.1
2014,1,30,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,578,249,,
2014,1,30,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,260,352,,
2014,1,30,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,154,301,,
2014,1,30,��,�k��B�s,4001,�L���x�c,31700,,,63619,107,71.8,95.5
2014,1,30,��,�k��B�s,4001,�L���x�c,31700,���@��,040,38655,109,,
2014,1,30,��,�k��B�s,4001,�L���x�c,31700,������,046,16855,116,,
2014,1,30,��,�k��B�s,4001,�ق���񂻂�,31800,,,6951,342,104.5,81.4
2014,1,30,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5300,324,,
2014,1,30,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1039,387,,
2014,1,30,��,�k��B�s,4001,�˂�,31900,,,12628,379,96.1,101.1
2014,1,30,��,�k��B�s,4001,�˂�,31900,��@��,044,9097,355,,
2014,1,30,��,�k��B�s,4001,�˂�,31900,������,046,1137,316,,
2014,1,30,��,�k��B�s,4001,�ӂ�,32300,,,228,449,91.2,101.4
2014,1,30,��,�k��B�s,4001,�ӂ�,32300,���@��,040,180,295,,
2014,1,30,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,48,1029,,
2014,1,30,��,�k��B�s,4001,����,32400,,,32,637,51.6,163.3
2014,1,30,��,�k��B�s,4001,����,32400,�ȁ@��,009,32,637,,
2014,1,30,��,�k��B�s,4001,�݂�,32500,,,259,671,55.0,113.7
2014,1,30,��,�k��B�s,4001,�݂�,32500,��@��,044,209,655,,
2014,1,30,��,�k��B�s,4001,����񂬂�,32600,,,2026,725,189.2,120.0
2014,1,30,��,�k��B�s,4001,����񂬂�,32600,���@��,040,2014,727,,
2014,1,30,��,�k��B�s,4001,�ɂ�,32800,,,2207,681,129.7,94.1
2014,1,30,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,955,659,,
2014,1,30,��,�k��B�s,4001,�ɂ�,32800,��@��,044,625,710,,
2014,1,30,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,385,689,,
2014,1,30,��,�k��B�s,4001,�Z�����[,32900,,,2286,235,67.3,97.5
2014,1,30,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2206,238,,
2014,1,30,��,�k��B�s,4001,�A�X�p���K�X,33100,,,141,2013,60.8,103.5
2014,1,30,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,110,2191,,
2014,1,30,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,5,2415,,
2014,1,30,��,�k��B�s,4001,�@�@�����A��,33101,,,26,1181,40.6,127.5
2014,1,30,��,�k��B�s,4001,�J���t�����[,33200,,,3821,135,177.1,79.9
2014,1,30,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,3197,141,,
2014,1,30,��,�k��B�s,4001,�u���b�R���[,33300,,,7985,252,84.0,81.0
2014,1,30,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,5579,245,,
2014,1,30,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1548,259,,
2014,1,30,��,�k��B�s,4001,�@�@�����A��,33301,,,290,263,126.1,97.8
2014,1,30,��,�k��B�s,4001,���^�X,33400,,,65074,115,118.1,85.8
2014,1,30,��,�k��B�s,4001,���^�X,33400,���@��,042,47242,104,,
2014,1,30,��,�k��B�s,4001,���^�X,33400,������,046,11710,105,,
2014,1,30,��,�k��B�s,4001,�p�Z��,33600,,,89,978,79.5,107.2
2014,1,30,��,�k��B�s,4001,�p�Z��,33600,��@��,044,48,1039,,
2014,1,30,��,�k��B�s,4001,�p�Z��,33600,��@�t,012,40,873,,
2014,1,30,��,�k��B�s,4001,���イ��,34100,,,21380,279,145.8,90.6
2014,1,30,��,�k��B�s,4001,���イ��,34100,������,046,12670,245,,
2014,1,30,��,�k��B�s,4001,���イ��,34100,���@��,040,3810,338,,
2014,1,30,��,�k��B�s,4001,���イ��,34100,���@��,041,2410,331,,
2014,1,30,��,�k��B�s,4001,���ڂ���,34200,,,7660,116,81.9,122.1
2014,1,30,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,200,502,,
2014,1,30,��,�k��B�s,4001,�@�@�����A��,34201,,,7460,105,80.3,115.4
2014,1,30,��,�k��B�s,4001,�Ȃ�,34300,,,7989,329,137.1,98.2
2014,1,30,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4695,310,,
2014,1,30,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2769,370,,
2014,1,30,��,�k��B�s,4001,�g�}�g,34400,,,11758,272,85.4,103.8
2014,1,30,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8108,274,,
2014,1,30,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2522,277,,
2014,1,30,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1745,545,97.5,97.7
2014,1,30,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,813,529,,
2014,1,30,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,502,542,,
2014,1,30,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,240,490,,
2014,1,30,��,�k��B�s,4001,�s�[�}��,34500,,,3167,582,73.9,96.0
2014,1,30,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1525,631,,
2014,1,30,��,�k��B�s,4001,�s�[�}��,34500,������,046,651,651,,
2014,1,30,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,399,162,,
2014,1,30,��,�k��B�s,4001,�����Ƃ�,34600,,,285,1588,108.0,92.6
2014,1,30,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,285,1588,,
2014,1,30,��,�k��B�s,4001,���₢�񂰂�,35100,,,472,838,116.3,82.3
2014,1,30,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,312,876,,
2014,1,30,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,70,1380,,
2014,1,30,��,�k��B�s,4001,���₦��ǂ�,35200,,,723,865,162.5,100.2
2014,1,30,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,702,867,,
2014,1,30,��,�k��B�s,4001,������ǂ�,35300,,,318,801,101.9,99.6
2014,1,30,��,�k��B�s,4001,������ǂ�,35300,������,046,318,801,,
2014,1,30,��,�k��B�s,4001,����܂�,35400,,,148,769,308.3,100.8
2014,1,30,��,�k��B�s,4001,����܂�,35400,������,046,148,769,,
2014,1,30,��,�k��B�s,4001,���񂵂�,36100,,,7125,150,56.4,96.2
2014,1,30,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4786,146,,
2014,1,30,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1400,105,,
2014,1,30,��,�k��B�s,4001,�΂ꂢ����,36200,,,27090,108,144.9,103.8
2014,1,30,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,14330,101,,
2014,1,30,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,7110,94,,
2014,1,30,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,5650,143,,
2014,1,30,��,�k��B�s,4001,���Ƃ���,36300,,,1867,315,209.5,102.9
2014,1,30,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,832,374,,
2014,1,30,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,760,268,,
2014,1,30,��,�k��B�s,4001,��܂̂���,36500,,,10672,343,290.0,105.5
2014,1,30,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,8420,340,,
2014,1,30,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2240,351,,
2014,1,30,��,�k��B�s,4001,���܂˂�,36610,,,57447,134,107.4,100.8
2014,1,30,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,46620,134,,
2014,1,30,��,�k��B�s,4001,�@�@�����A��,36620,,,6557,82,111.7,98.8
2014,1,30,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,318,377,167.4,91.5
2014,1,30,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,50,1428,,
2014,1,30,��,�k��B�s,4001,�@�@�����A��,36701,,,268,181,178.7,87.4
2014,1,30,��,�k��B�s,4001,���傤��,37200,,,1267,517,85.6,102.0
2014,1,30,��,�k��B�s,4001,���傤��,37200,���@��,042,966,438,,
2014,1,30,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,100,546,,
2014,1,30,��,�k��B�s,4001,�@�@�����A��,37201,,,80,368,100.0,100.0
2014,1,30,��,�k��B�s,4001,����������,38100,,,2014,832,81.1,99.9
2014,1,30,��,�k��B�s,4001,����������,38100,���@�R,033,1022,884,,
2014,1,30,��,�k��B�s,4001,����������,38100,��@��,044,457,863,,
2014,1,30,��,�k��B�s,4001,����������,38100,���@��,042,187,816,,
2014,1,30,��,�k��B�s,4001,�@�@�����A��,38101,,,15,532,75.0,95.5
2014,1,30,��,�k��B�s,4001,�Ȃ߂�,38300,,,405,416,69.8,106.1
2014,1,30,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,365,408,,
2014,1,30,��,�k��B�s,4001,���̂�����,38400,,,10924,304,97.4,106.7
2014,1,30,��,�k��B�s,4001,���̂�����,38400,���@��,040,5066,302,,
2014,1,30,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3859,329,,
2014,1,30,��,�k��B�s,4001,���߂�,38500,,,4038,411,60.5,97.4
2014,1,30,��,�k��B�s,4001,���߂�,38500,���@��,040,3666,418,,
2014,1,30,��,�k��B�s,4001,���̑��̖��,39000,,,11374,424,86.3,93.8
2014,1,30,��,�k��B�s,4001,�A����،v,39100,,,19598,135,100.5,98.5
2014,1,30,��,�k��B�s,4001,���̗A�����,39200,,,4902,231,129.4,76.5
