�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,�L���s,3401,�ʎ�����,40000,,,78273,462,71.9,102.2
2017,4,18,��,�L���s,3401,���Y�ʎ�����,40001,,,55843,481,69.6,93.2
2017,4,18,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,20359,320,,
2017,4,18,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,18060,257,,
2017,4,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9753,936,,
2017,4,18,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2865,685,,
2017,4,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1924,1155,,
2017,4,18,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,1000,235,,
2017,4,18,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,480,1486,,
2017,4,18,��,�L���s,3401,�ÂȂ݂���,41253,,,5970,214,73.9,107.5
2017,4,18,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,4970,209,,
2017,4,18,��,�L���s,3401,�͂�����,41321,,,3900,242,928.6,102.5
2017,4,18,��,�L���s,3401,�͂�����,41321,�L�@��,034,3900,242,,
2017,4,18,��,�L���s,3401,���̑��G����,41999,,,12482,400,84.6,114.9
2017,4,18,��,�L���s,3401,��񂲌v,42000,,,18060,257,67.0,96.3
2017,4,18,��,�L���s,3401,��񂲌v,42000,�@�X,002,18060,257,,
2017,4,18,��,�L���s,3401,�W���i�S���h,42505,,,2100,333,42.3,96.8
2017,4,18,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2100,333,,
2017,4,18,��,�L���s,3401,�ӂ�,42804,,,15860,246,86.5,99.6
2017,4,18,��,�L���s,3401,�ӂ�,42804,�@�X,002,15860,246,,
2017,4,18,��,�L���s,3401,���̑����,42999,,,100,346,5.9,151.8
2017,4,18,��,�L���s,3401,�т�,43900,,,35,2191,�|,�|
2017,4,18,��,�L���s,3401,�т�,43900,���@��,040,35,2191,,
2017,4,18,��,�L���s,3401,�����Ƃ�,44800,,,52,5041,92.9,81.1
2017,4,18,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,52,5041,,
2017,4,18,��,�L���s,3401,������,46100,,,12491,1001,52.7,99.4
2017,4,18,��,�L���s,3401,������,46100,���@��,041,8752,994,,
2017,4,18,��,�L���s,3401,������,46100,���@��,040,1889,1136,,
2017,4,18,��,�L���s,3401,�������v,47000,,,2476,681,139.7,85.8
2017,4,18,��,�L���s,3401,�������v,47000,�F�@�{,043,1556,558,,
2017,4,18,��,�L���s,3401,�������v,47000,�Á@��,022,342,1012,,
2017,4,18,��,�L���s,3401,�������v,47000,������,046,310,815,,
2017,4,18,��,�L���s,3401,����������,47200,,,938,873,166.6,90.1
2017,4,18,��,�L���s,3401,����������,47200,�Á@��,022,342,1012,,
2017,4,18,��,�L���s,3401,����������,47200,�F�@�{,043,328,770,,
2017,4,18,��,�L���s,3401,����������,47200,���@�m,039,268,822,,
2017,4,18,��,�L���s,3401,���̑�������,47299,,,1538,564,334.3,78.3
2017,4,18,��,�L���s,3401,������,48100,,,120,378,3.1,123.5
2017,4,18,��,�L���s,3401,������,48100,�F�@�{,043,120,378,,
2017,4,18,��,�L���s,3401,���̍��Y�ʎ�,49500,,,258,1655,296.6,33.8
2017,4,18,��,�L���s,3401,�A���ʎ��v,50000,,,22430,416,78.5,151.8
2017,4,18,��,�L���s,3401,�o�i�i,50100,,,13149,451,58.2,176.9
2017,4,18,��,�L���s,3401,�p�C�i�b�v��,50300,,,2600,189,292.1,87.1
2017,4,18,��,�L���s,3401,������,50400,,,459,405,75.5,100.2
2017,4,18,��,�L���s,3401,�O���v�t���c,50500,,,671,234,167.3,103.5
2017,4,18,��,�L���s,3401,�I�����W,50600,,,1828,296,133.2,98.0
2017,4,18,��,�L���s,3401,�A���L�E�C,50800,,,1800,682,369.6,100.4
2017,4,18,��,�L���s,3401,�A��������,50850,,,689,88,73.9,75.2
2017,4,18,��,�L���s,3401,���̗A���ʎ�,50900,,,1234,596,98.2,114.8
