�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,17,��,�k��B�s,4001,�ʎ�����,40000,,,155665,242,147.2,101.3
2015,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,,,121334,234,173.4,96.3
2015,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,51347,223,,
2015,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,27012,179,,
2015,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12430,257,,
2015,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,10929,316,,
2015,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,8876,152,,
2015,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5118,364,,
2015,11,17,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,1635,295,,
2015,11,17,��,�k��B�s,4001,�݂���,40100,,,65620,170,175.1,110.4
2015,11,17,��,�k��B�s,4001,�݂���,40100,���@��,040,38620,172,,
2015,11,17,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,25830,168,,
2015,11,17,��,�k��B�s,4001,���̑��G����,41999,,,1098,510,212.8,150.9
2015,11,17,��,�k��B�s,4001,��񂲌v,42000,,,22630,285,181.9,93.4
2015,11,17,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,11630,260,,
2015,11,17,��,�k��B�s,4001,��񂲌v,42000,���@��,020,10700,315,,
2015,11,17,��,�k��B�s,4001,�W���i�S���h,42505,,,1360,135,�|,�|
2015,11,17,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1360,135,,
2015,11,17,��,�k��B�s,4001,����,42515,,,610,413,67.8,149.6
2015,11,17,��,�k��B�s,4001,����,42515,���@��,020,310,324,,
2015,11,17,��,�k��B�s,4001,����,42515,�@�X,002,300,506,,
2015,11,17,��,�k��B�s,4001,�ӂ�,42804,,,13060,312,242.8,98.7
2015,11,17,��,�k��B�s,4001,�ӂ�,42804,���@��,020,9970,317,,
2015,11,17,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3090,294,,
2015,11,17,��,�k��B�s,4001,���̑����,42999,,,7600,257,123.3,85.7
2015,11,17,��,�k��B�s,4001,���{�Ȃ��v,43000,,,1065,305,373.7,77.0
2015,11,17,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,600,281,,
2015,11,17,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,031,465,337,,
2015,11,17,��,�k��B�s,4001,���̑��Ȃ�,43401,,,1065,305,373.7,77.0
2015,11,17,��,�k��B�s,4001,���m�Ȃ�,43499,,,1029,248,185.7,75.8
2015,11,17,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,800,216,,
2015,11,17,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,229,356,,
2015,11,17,��,�k��B�s,4001,�����v,43500,,,25076,188,174.1,108.7
2015,11,17,��,�k��B�s,4001,�����v,43500,���@��,040,11560,222,,
2015,11,17,��,�k��B�s,4001,�����v,43500,���@�Q,038,8876,152,,
2015,11,17,��,�k��B�s,4001,�Â���,43700,,,15580,210,186.7,116.7
2015,11,17,��,�k��B�s,4001,�Â���,43700,���@��,040,11560,222,,
2015,11,17,��,�k��B�s,4001,�Â���,43700,��@��,044,3220,151,,
2015,11,17,��,�k��B�s,4001,�a����,43751,,,9496,154,156.8,93.9
2015,11,17,��,�k��B�s,4001,�a����,43751,���@�Q,038,8876,152,,
2015,11,17,��,�k��B�s,4001,�Ԃǂ��v,45000,,,296,1257,28.8,131.2
2015,11,17,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,296,1257,,
2015,11,17,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,296,1257,62.1,132.6
2015,11,17,��,�k��B�s,4001,������,46100,,,1379,2166,136.9,94.0
2015,11,17,��,�k��B�s,4001,������,46100,���@��,040,958,2327,,
2015,11,17,��,�k��B�s,4001,������,46100,��@��,044,421,1800,,
2015,11,17,��,�k��B�s,4001,�������v,47000,,,2493,509,129.8,99.2
2015,11,17,��,�k��B�s,4001,�������v,47000,���@��,042,1185,375,,
2015,11,17,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1000,466,,
2015,11,17,��,�k��B�s,4001,����������,47200,,,2493,509,129.8,99.2
2015,11,17,��,�k��B�s,4001,����������,47200,���@��,042,1185,375,,
2015,11,17,��,�k��B�s,4001,����������,47200,�F�@�{,043,1000,466,,
2015,11,17,��,�k��B�s,4001,������,48100,,,180,342,180.0,84.7
2015,11,17,��,�k��B�s,4001,������,48100,���@�m,039,180,342,,
2015,11,17,��,�k��B�s,4001,�L�E�C�t���c,49300,,,323,413,�|,�|
2015,11,17,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,323,413,,
2015,11,17,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,145,754,62.5,141.7
2015,11,17,��,�k��B�s,4001,�A���ʎ��v,50000,,,34331,272,95.9,118.3
2015,11,17,��,�k��B�s,4001,�o�i�i,50100,,,18364,164,95.5,88.6
2015,11,17,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,810,139,9.6,86.3
2015,11,17,��,�k��B�s,4001,������,50400,,,1653,362,86.9,104.0
2015,11,17,��,�k��B�s,4001,�O���v�t���c,50500,,,778,311,100.8,105.8
2015,11,17,��,�k��B�s,4001,�I�����W,50600,,,1893,254,189.5,99.6
2015,11,17,��,�k��B�s,4001,�A���L�E�C,50800,,,8946,443,554.3,95.3
2015,11,17,��,�k��B�s,4001,�A��������,50850,,,280,297,311.1,102.4
2015,11,17,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1607,529,57.9,104.8
