�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,���ꌧ,4701,��ؑ���,30000,,,282245,216,162.4,88.5
2015,4,16,��,���ꌧ,4701,��ؑ���,30000,���@��,047,184984,231,,
2015,4,16,��,���ꌧ,4701,��ؑ���,30000,������,046,37761,173,,
2015,4,16,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,17320,128,,
2015,4,16,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,6932,182,,
2015,4,16,��,���ꌧ,4701,��ؑ���,30000,���@��,040,4741,284,,
2015,4,16,��,���ꌧ,4701,��ؑ���,30000,���@��,042,3944,208,,
2015,4,16,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2991,285,,
2015,4,16,��,���ꌧ,4701,��������,30100,,,16222,145,130.7,107.4
2015,4,16,��,���ꌧ,4701,��������,30100,������,046,13830,146,,
2015,4,16,��,���ꌧ,4701,����,30200,,,21,281,�|,�|
2015,4,16,��,���ꌧ,4701,����,30200,��@�t,012,12,410,,
2015,4,16,��,���ꌧ,4701,����,30200,���@��,047,9,108,,
2015,4,16,��,���ꌧ,4701,�ɂ񂶂�,30300,,,33200,108,293.9,113.7
2015,4,16,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,13860,94,,
2015,4,16,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,3830,61,,
2015,4,16,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,3600,186,,
2015,4,16,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,040,1100,195,,
2015,4,16,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,1060,193,,
2015,4,16,��,���ꌧ,4701,���ڂ�,30400,,,1307,246,79.5,136.7
2015,4,16,��,���ꌧ,4701,���ڂ�,30400,���@��,047,134,574,,
2015,4,16,��,���ꌧ,4701,�͂�����,31100,,,4384,152,64.0,86.9
2015,4,16,��,���ꌧ,4701,�͂�����,31100,������,046,4350,149,,
2015,4,16,��,���ꌧ,4701,���܂�,31500,,,1743,293,123.2,71.1
2015,4,16,��,���ꌧ,4701,���܂�,31500,���@��,047,1743,293,,
2015,4,16,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1460,385,218.6,72.4
2015,4,16,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1179,324,122.3,93.6
2015,4,16,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1179,324,,
2015,4,16,��,���ꌧ,4701,�L���x�c,31700,,,61625,102,187.6,62.6
2015,4,16,��,���ꌧ,4701,�L���x�c,31700,���@��,047,53305,92,,
2015,4,16,��,���ꌧ,4701,�ق���񂻂�,31800,,,1532,268,147.9,64.6
2015,4,16,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1532,268,,
2015,4,16,��,���ꌧ,4701,�˂�,31900,,,2632,398,135.7,122.1
2015,4,16,��,���ꌧ,4701,�˂�,31900,������,046,486,590,,
2015,4,16,��,���ꌧ,4701,�˂�,31900,���@��,047,330,640,,
2015,4,16,��,���ꌧ,4701,�˂�,31900,��@��,044,165,657,,
2015,4,16,��,���ꌧ,4701,�˂�,31900,���@��,042,120,504,,
2015,4,16,��,���ꌧ,4701,�݂�,32500,,,20,972,80.0,106.6
2015,4,16,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,972,,
2015,4,16,��,���ꌧ,4701,����񂬂�,32600,,,21,43,�|,�|
2015,4,16,��,���ꌧ,4701,����񂬂�,32600,���@��,047,21,43,,
2015,4,16,��,���ꌧ,4701,�ɂ�,32800,,,754,481,177.0,96.2
2015,4,16,��,���ꌧ,4701,�ɂ�,32800,���@��,047,459,342,,
2015,4,16,��,���ꌧ,4701,�ɂ�,32800,��@��,044,165,635,,
2015,4,16,��,���ꌧ,4701,�Z�����[,32900,,,2246,188,195.1,81.4
2015,4,16,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1478,178,,
2015,4,16,��,���ꌧ,4701,�A�X�p���K�X,33100,,,28,1038,116.7,96.1
2015,4,16,��,���ꌧ,4701,�@�@�����A��,33101,,,28,1038,116.7,96.1
2015,4,16,��,���ꌧ,4701,�J���t�����[,33200,,,432,285,157.1,154.9
2015,4,16,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,272,337,,
2015,4,16,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,160,196,,
2015,4,16,��,���ꌧ,4701,�u���b�R���[,33300,,,595,390,91.3,132.2
2015,4,16,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,305,288,,
2015,4,16,��,���ꌧ,4701,�@�@�����A��,33301,,,290,497,161.1,100.0
2015,4,16,��,���ꌧ,4701,���^�X,33400,,,30083,171,270.7,83.4
2015,4,16,��,���ꌧ,4701,���^�X,33400,���@��,047,29675,163,,
2015,4,16,��,���ꌧ,4701,�p�Z��,33600,,,26,767,130.0,123.5
2015,4,16,��,���ꌧ,4701,�p�Z��,33600,���@��,040,10,810,,
2015,4,16,��,���ꌧ,4701,�p�Z��,33600,���@��,041,10,783,,
2015,4,16,��,���ꌧ,4701,�p�Z��,33600,���@��,047,6,670,,
2015,4,16,��,���ꌧ,4701,���イ��,34100,,,5213,832,113.9,114.1
2015,4,16,��,���ꌧ,4701,���イ��,34100,���@��,047,4298,788,,
2015,4,16,��,���ꌧ,4701,���ڂ���,34200,,,3029,301,44.8,244.7
2015,4,16,��,���ꌧ,4701,���ڂ���,34200,���@��,047,2259,355,,
2015,4,16,��,���ꌧ,4701,�@�@�����A��,34201,,,770,144,16.0,132.1
2015,4,16,��,���ꌧ,4701,�Ȃ�,34300,,,1288,413,49.9,131.9
2015,4,16,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1228,404,,
2015,4,16,��,���ꌧ,4701,�g�}�g,34400,,,7697,255,102.6,102.0
2015,4,16,��,���ꌧ,4701,�g�}�g,34400,���@��,047,7613,254,,
2015,4,16,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1391,415,90.9,98.8
2015,4,16,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1391,415,,
2015,4,16,��,���ꌧ,4701,�s�[�}��,34500,,,30183,228,205.4,84.1
2015,4,16,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,29403,217,,
2015,4,16,��,���ꌧ,4701,�����Ƃ�,34600,,,29,1646,966.7,172.5
2015,4,16,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,2,540,,
2015,4,16,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,3372,286,147.6,90.2
2015,4,16,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,3372,286,,
2015,4,16,��,���ꌧ,4701,���₢�񂰂�,35100,,,5408,919,146.1,130.7
2015,4,16,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5408,919,,
2015,4,16,��,���ꌧ,4701,���񂵂�,36100,,,3285,257,302.8,97.0
2015,4,16,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2550,256,,
2015,4,16,��,���ꌧ,4701,���񂵂�,36100,������,046,575,261,,
2015,4,16,��,���ꌧ,4701,�΂ꂢ����,36200,,,14854,222,474.6,122.0
2015,4,16,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,13470,227,,
2015,4,16,��,���ꌧ,4701,���Ƃ���,36300,,,175,94,�|,�|
2015,4,16,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,175,94,,
2015,4,16,��,���ꌧ,4701,��܂̂���,36500,,,150,378,23.4,98.2
2015,4,16,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,150,378,,
2015,4,16,��,���ꌧ,4701,���܂˂�,36610,,,22855,128,118.7,100.0
2015,4,16,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,17320,128,,
2015,4,16,��,���ꌧ,4701,���܂˂�,36610,���@��,041,2220,146,,
2015,4,16,��,���ꌧ,4701,�@�@�����A��,36620,,,2530,118,101.6,84.9
2015,4,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,525,358,60.1,101.1
2015,4,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,30,792,,
2015,4,16,��,���ꌧ,4701,�@�@�����A��,36701,,,495,332,66.0,124.3
2015,4,16,��,���ꌧ,4701,���傤��,37200,,,314,852,177.4,121.2
2015,4,16,��,���ꌧ,4701,���傤��,37200,���@��,047,173,898,,
2015,4,16,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,116,846,,
2015,4,16,��,���ꌧ,4701,�@�@�����A��,37201,,,25,562,25.0,102.4
2015,4,16,��,���ꌧ,4701,����������,38100,,,61,999,51.3,108.8
2015,4,16,��,���ꌧ,4701,����������,38100,���@��,042,16,1296,,
2015,4,16,��,���ꌧ,4701,����������,38100,�{�@��,045,10,1296,,
2015,4,16,��,���ꌧ,4701,�@�@�����A��,38101,,,35,778,233.3,100.0
2015,4,16,��,���ꌧ,4701,�Ȃ߂�,38300,,,10,648,100.0,100.0
2015,4,16,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,10,648,,
2015,4,16,��,���ꌧ,4701,���̂�����,38400,,,396,307,97.1,105.9
2015,4,16,��,���ꌧ,4701,���̂�����,38400,���@��,042,198,314,,
2015,4,16,��,���ꌧ,4701,���̂�����,38400,���@��,020,138,324,,
2015,4,16,��,���ꌧ,4701,���߂�,38500,,,139,632,22.1,116.0
2015,4,16,��,���ꌧ,4701,���߂�,38500,���@��,040,139,632,,
2015,4,16,��,���ꌧ,4701,���̑��̖��,39000,,,22364,424,117.2,100.2
2015,4,16,��,���ꌧ,4701,�A����،v,39100,,,18237,169,121.7,99.4
2015,4,16,��,���ꌧ,4701,���̗A�����,39200,,,14064,163,212.8,83.6
