�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,�����s,4002,��ؑ���,30000,,,1096705,175,75.3,114.4
2017,2,14,��,�����s,4002,��ؑ���,30000,������,046,256289,102,,
2017,2,14,��,�����s,4002,��ؑ���,30000,���@��,040,210538,225,,
2017,2,14,��,�����s,4002,��ؑ���,30000,�k�C��,001,178134,128,,
2017,2,14,��,�����s,4002,��ؑ���,30000,�{�@��,045,112424,138,,
2017,2,14,��,�����s,4002,��ؑ���,30000,���@��,042,101901,206,,
2017,2,14,��,�����s,4002,��ؑ���,30000,��@��,044,53611,295,,
2017,2,14,��,�����s,4002,��ؑ���,30000,�F�@�{,043,52600,224,,
2017,2,14,��,�����s,4002,��������,30100,,,104013,52,125.5,102.0
2017,2,14,��,�����s,4002,��������,30100,������,046,47168,49,,
2017,2,14,��,�����s,4002,��������,30100,���@��,040,47105,55,,
2017,2,14,��,�����s,4002,����,30200,,,2383,91,60.7,96.8
2017,2,14,��,�����s,4002,����,30200,���@��,040,2350,87,,
2017,2,14,��,�����s,4002,�ɂ񂶂�,30300,,,45013,137,94.6,129.2
2017,2,14,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,19836,148,,
2017,2,14,��,�����s,4002,�ɂ񂶂�,30300,������,046,14832,140,,
2017,2,14,��,�����s,4002,�ɂ񂶂�,30300,�{�@��,045,3520,129,,
2017,2,14,��,�����s,4002,���ڂ�,30400,,,6452,299,75.5,110.3
2017,2,14,��,�����s,4002,���ڂ�,30400,�@�X,002,1365,430,,
2017,2,14,��,�����s,4002,���ڂ�,30400,��@��,008,1360,247,,
2017,2,14,��,�����s,4002,���ڂ�,30400,�F�@�{,043,560,453,,
2017,2,14,��,�����s,4002,���ڂ�,30400,������,046,398,659,,
2017,2,14,��,�����s,4002,���ڂ�,30400,�{�@��,045,120,648,,
2017,2,14,��,�����s,4002,�����̂�,30500,,,264,1244,214.6,161.6
2017,2,14,��,�����s,4002,�����̂�,30500,�F�@�{,043,48,1989,,
2017,2,14,��,�����s,4002,�����̂�,30500,���@��,040,18,2184,,
2017,2,14,��,�����s,4002,��񂱂�,30600,,,7948,255,95.5,101.6
2017,2,14,��,�����s,4002,��񂱂�,30600,���@��,041,7948,255,,
2017,2,14,��,�����s,4002,�͂�����,31100,,,230118,59,99.6,95.2
2017,2,14,��,�����s,4002,�͂�����,31100,������,046,119055,45,,
2017,2,14,��,�����s,4002,�͂�����,31100,�{�@��,045,65658,53,,
2017,2,14,��,�����s,4002,�݂���,31300,,,3815,337,63.9,123.0
2017,2,14,��,�����s,4002,�݂���,31300,���@��,040,3335,339,,
2017,2,14,��,�����s,4002,���܂�,31500,,,4261,393,73.8,96.3
2017,2,14,��,�����s,4002,���܂�,31500,���@��,040,4086,393,,
2017,2,14,��,�����s,4002,���̑��̍ؗ�,31550,,,108,300,337.5,69.4
2017,2,14,��,�����s,4002,���񂰂񂳂�,31560,,,1181,412,115.7,115.7
2017,2,14,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,582,383,,
2017,2,14,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,256,366,,
2017,2,14,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,240,456,,
2017,2,14,��,�����s,4002,�L���x�c,31700,,,134941,121,95.6,107.1
2017,2,14,��,�����s,4002,�L���x�c,31700,������,046,42489,106,,
2017,2,14,��,�����s,4002,�L���x�c,31700,���@��,040,34342,126,,
2017,2,14,��,�����s,4002,�L���x�c,31700,�F�@�{,043,14800,135,,
2017,2,14,��,�����s,4002,�L���x�c,31700,���@��,041,13410,128,,
2017,2,14,��,�����s,4002,�L���x�c,31700,�{�@��,045,11175,111,,
2017,2,14,��,�����s,4002,�ق���񂻂�,31800,,,6336,489,69.0,114.0
2017,2,14,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4459,446,,
2017,2,14,��,�����s,4002,�ق���񂻂�,31800,���@��,042,1074,552,,
2017,2,14,��,�����s,4002,�˂�,31900,,,18741,524,104.2,98.9
2017,2,14,��,�����s,4002,�˂�,31900,��@��,044,10311,504,,
2017,2,14,��,�����s,4002,�˂�,31900,���@��,040,3913,667,,
2017,2,14,��,�����s,4002,�˂�,31900,�{�@��,045,1734,486,,
2017,2,14,��,�����s,4002,�ӂ�,32300,,,555,380,105.3,116.6
2017,2,14,��,�����s,4002,�ӂ�,32300,���@��,040,527,337,,
2017,2,14,��,�����s,4002,����,32400,,,122,600,108.9,110.7
2017,2,14,��,�����s,4002,����,32400,�ȁ@��,009,98,512,,
2017,2,14,��,�����s,4002,�݂�,32500,,,927,299,161.8,86.2
2017,2,14,��,�����s,4002,�݂�,32500,���@��,040,452,311,,
2017,2,14,��,�����s,4002,�݂�,32500,��@��,044,325,338,,
2017,2,14,��,�����s,4002,����񂬂�,32600,,,3140,559,139.9,93.6
2017,2,14,��,�����s,4002,����񂬂�,32600,���@��,040,3125,559,,
2017,2,14,��,�����s,4002,�ɂ�,32800,,,4476,968,88.6,101.8
2017,2,14,��,�����s,4002,�ɂ�,32800,�{�@��,045,1880,1037,,
2017,2,14,��,�����s,4002,�ɂ�,32800,��@��,044,1545,857,,
2017,2,14,��,�����s,4002,�ɂ�,32800,�F�@�{,043,870,963,,
2017,2,14,��,�����s,4002,�Z�����[,32900,,,3005,186,102.5,101.6
2017,2,14,��,�����s,4002,�Z�����[,32900,���@��,040,2230,206,,
2017,2,14,��,�����s,4002,�Z�����[,32900,�F�@�{,043,750,127,,
2017,2,14,��,�����s,4002,�A�X�p���K�X,33100,,,1347,1504,75.2,141.4
2017,2,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,528,2075,,
2017,2,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,116,2356,,
2017,2,14,��,�����s,4002,�@�@�����A��,33101,,,703,934,44.4,103.4
2017,2,14,��,�����s,4002,�J���t�����[,33200,,,2914,118,49.2,113.5
2017,2,14,��,�����s,4002,�J���t�����[,33200,���@��,040,2674,120,,
2017,2,14,��,�����s,4002,�u���b�R���[,33300,,,12279,357,101.6,111.9
2017,2,14,��,�����s,4002,�u���b�R���[,33300,���@��,040,10005,346,,
2017,2,14,��,�����s,4002,�@�@�����A��,33301,,,42,729,20.6,100.0
2017,2,14,��,�����s,4002,���^�X,33400,,,73942,146,174.8,83.4
2017,2,14,��,�����s,4002,���^�X,33400,���@��,042,29084,134,,
2017,2,14,��,�����s,4002,���^�X,33400,���@��,040,15855,186,,
2017,2,14,��,�����s,4002,���^�X,33400,������,046,2360,157,,
2017,2,14,��,�����s,4002,���^�X,33400,�F�@�{,043,2088,120,,
2017,2,14,��,�����s,4002,���^�X,33400,���@��,041,360,258,,
2017,2,14,��,�����s,4002,�p�Z��,33600,,,229,1073,94.6,102.1
2017,2,14,��,�����s,4002,�p�Z��,33600,���@��,040,172,963,,
2017,2,14,��,�����s,4002,�p�Z��,33600,��@��,044,32,1283,,
2017,2,14,��,�����s,4002,���イ��,34100,,,22568,282,69.5,98.9
2017,2,14,��,�����s,4002,���イ��,34100,���@��,040,6105,302,,
2017,2,14,��,�����s,4002,���イ��,34100,������,046,4775,277,,
2017,2,14,��,�����s,4002,���イ��,34100,�{�@��,045,4483,252,,
2017,2,14,��,�����s,4002,���イ��,34100,���@��,041,3430,326,,
2017,2,14,��,�����s,4002,���ڂ���,34200,,,24573,151,74.0,102.0
2017,2,14,��,�����s,4002,���ڂ���,34200,�{�@��,045,923,423,,
2017,2,14,��,�����s,4002,���ڂ���,34200,������,046,60,95,,
2017,2,14,��,�����s,4002,�@�@�����A��,34201,,,23590,141,72.8,100.0
2017,2,14,��,�����s,4002,�Ȃ�,34300,,,12676,395,149.8,96.1
2017,2,14,��,�����s,4002,�Ȃ�,34300,���@��,040,10577,411,,
2017,2,14,��,�����s,4002,�g�}�g,34400,,,32557,314,103.9,90.2
2017,2,14,��,�����s,4002,�g�}�g,34400,���@��,040,21541,311,,
2017,2,14,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8008,276,,
2017,2,14,��,�����s,4002,�~�j�g�}�g,34450,,,5923,647,86.6,106.6
2017,2,14,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1948,604,,
2017,2,14,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1245,620,,
2017,2,14,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1222,640,,
2017,2,14,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,680,898,,
2017,2,14,��,�����s,4002,�s�[�}��,34500,,,10345,635,102.9,105.0
2017,2,14,��,�����s,4002,�s�[�}��,34500,������,046,5911,617,,
2017,2,14,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1422,645,,
2017,2,14,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,706,688,,
2017,2,14,��,�����s,4002,�s�[�}��,34500,���@��,047,371,541,,
2017,2,14,��,�����s,4002,�����Ƃ�,34600,,,304,1209,115.2,106.4
2017,2,14,��,�����s,4002,�����Ƃ�,34600,���@�m,039,302,1208,,
2017,2,14,��,�����s,4002,���₢�񂰂�,35100,,,307,977,45.8,130.8
2017,2,14,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,122,783,,
2017,2,14,��,�����s,4002,���₢�񂰂�,35100,������,046,120,1306,,
2017,2,14,��,�����s,4002,���₢�񂰂�,35100,���@��,040,60,729,,
2017,2,14,��,�����s,4002,���₦��ǂ�,35200,,,764,951,121.1,105.2
2017,2,14,��,�����s,4002,���₦��ǂ�,35200,������,046,572,922,,
2017,2,14,��,�����s,4002,���₦��ǂ�,35200,���@��,042,142,1020,,
2017,2,14,��,�����s,4002,������ǂ�,35300,,,296,753,75.5,98.2
2017,2,14,��,�����s,4002,������ǂ�,35300,������,046,296,753,,
2017,2,14,��,�����s,4002,����܂�,35400,,,200,876,166.7,98.8
2017,2,14,��,�����s,4002,����܂�,35400,������,046,200,876,,
2017,2,14,��,�����s,4002,���񂵂�,36100,,,27523,201,118.9,103.6
2017,2,14,��,�����s,4002,���񂵂�,36100,�{�@��,045,17075,193,,
2017,2,14,��,�����s,4002,���񂵂�,36100,��@��,044,5775,254,,
2017,2,14,��,�����s,4002,�΂ꂢ����,36200,,,77950,227,120.6,101.8
2017,2,14,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,53915,213,,
2017,2,14,��,�����s,4002,�΂ꂢ����,36200,������,046,15700,277,,
2017,2,14,��,�����s,4002,���Ƃ���,36300,,,4420,271,109.6,105.0
2017,2,14,��,�����s,4002,���Ƃ���,36300,��@��,044,1930,319,,
2017,2,14,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,475,296,,
2017,2,14,��,�����s,4002,���Ƃ���,36300,�{�@��,045,200,224,,
2017,2,14,��,�����s,4002,���Ƃ���,36300,������,046,60,322,,
2017,2,14,��,�����s,4002,���Ƃ���,36300,�Á@��,022,5,518,,
2017,2,14,��,�����s,4002,��܂̂���,36500,,,5724,564,44.9,91.6
2017,2,14,��,�����s,4002,��܂̂���,36500,�@�X,002,4960,560,,
2017,2,14,��,�����s,4002,���܂˂�,36610,,,135654,93,26.7,116.3
2017,2,14,��,�����s,4002,���܂˂�,36610,�k�C��,001,123500,88,,
2017,2,14,��,�����s,4002,�@�@�����A��,36620,,,5640,100,106.1,99.0
2017,2,14,��,�����s,4002,�ɂ�ɂ�,36700,,,1038,746,83.1,89.3
2017,2,14,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,230,1935,,
2017,2,14,��,�����s,4002,�@�@�����A��,36701,,,808,407,86.5,90.0
2017,2,14,��,�����s,4002,���傤��,37200,,,2253,650,102.6,112.5
2017,2,14,��,�����s,4002,���傤��,37200,���@��,042,917,676,,
2017,2,14,��,�����s,4002,���傤��,37200,�F�@�{,043,768,667,,
2017,2,14,��,�����s,4002,���傤��,37200,���@�m,039,72,1034,,
2017,2,14,��,�����s,4002,���傤��,37200,�{�@��,045,60,2101,,
2017,2,14,��,�����s,4002,�@�@�����A��,37201,,,436,304,67.6,96.5
2017,2,14,��,�����s,4002,����������,38100,,,3309,1171,77.1,104.1
2017,2,14,��,�����s,4002,����������,38100,���@��,042,1525,1184,,
2017,2,14,��,�����s,4002,����������,38100,��@��,044,998,1154,,
2017,2,14,��,�����s,4002,����������,38100,�{�@��,045,328,1130,,
2017,2,14,��,�����s,4002,�@�@�����A��,38101,,,25,626,166.7,101.1
2017,2,14,��,�����s,4002,�Ȃ߂�,38300,,,1340,409,97.7,99.3
2017,2,14,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1135,406,,
2017,2,14,��,�����s,4002,���̂�����,38400,,,13797,266,112.2,97.1
2017,2,14,��,�����s,4002,���̂�����,38400,���@��,042,5326,270,,
2017,2,14,��,�����s,4002,���̂�����,38400,���@��,040,4284,265,,
2017,2,14,��,�����s,4002,���̂�����,38400,��@��,044,3430,259,,
2017,2,14,��,�����s,4002,���߂�,38500,,,8242,423,83.1,89.1
2017,2,14,��,�����s,4002,���߂�,38500,���@��,040,7165,389,,
2017,2,14,��,�����s,4002,���̑��̖��,39000,,,36437,354,71.1,124.2
2017,2,14,��,�����s,4002,�A����،v,39100,,,66510,177,129.0,88.1
2017,2,14,��,�����s,4002,���̗A�����,39200,,,35266,190,338.2,65.1
