�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,4,��,�����s,4002,�ʎ�����,40000,,,212542,366,108.5,88.0
2017,4,4,��,�����s,4002,���Y�ʎ�����,40001,,,104866,538,102.1,89.1
2017,4,4,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,35894,265,,
2017,4,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,28952,923,,
2017,4,4,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,15368,297,,
2017,4,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,10410,620,,
2017,4,4,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,6805,162,,
2017,4,4,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,4821,1030,,
2017,4,4,��,�����s,4002,���Y�ʎ�����,40001,�{�@��,045,865,1380,,
2017,4,4,��,�����s,4002,�݂���,40100,,,380,179,165.2,101.1
2017,4,4,��,�����s,4002,�݂���,40100,�F�@�{,043,380,179,,
2017,4,4,��,�����s,4002,�l�[�u��,41201,,,38,130,�|,�|
2017,4,4,��,�����s,4002,�l�[�u��,41201,���@��,040,38,130,,
2017,4,4,��,�����s,4002,�ÂȂ݂���,41253,,,4954,134,115.6,97.1
2017,4,4,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,3415,134,,
2017,4,4,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,1539,134,,
2017,4,4,��,�����s,4002,�͂�����,41321,,,6415,162,932.4,261.3
2017,4,4,��,�����s,4002,�͂�����,41321,�L�@��,034,4550,161,,
2017,4,4,��,�����s,4002,�͂�����,41321,�F�@�{,043,1845,166,,
2017,4,4,��,�����s,4002,���̑��G����,41999,,,13431,308,140.9,107.7
2017,4,4,��,�����s,4002,��񂲌v,42000,,,35894,265,81.4,94.3
2017,4,4,��,�����s,4002,��񂲌v,42000,�@�X,002,35894,265,,
2017,4,4,��,�����s,4002,�W���i�S���h,42505,,,5036,301,73.8,84.6
2017,4,4,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5036,301,,
2017,4,4,��,�����s,4002,����,42515,,,8114,270,154.6,96.8
2017,4,4,��,�����s,4002,����,42515,�@�X,002,8114,270,,
2017,4,4,��,�����s,4002,�ӂ�,42804,,,21984,253,73.8,95.8
2017,4,4,��,�����s,4002,�ӂ�,42804,�@�X,002,21984,253,,
2017,4,4,��,�����s,4002,���̑����,42999,,,760,313,34.4,107.2
2017,4,4,��,�����s,4002,�т�,43900,,,209,2761,165.9,103.4
2017,4,4,��,�����s,4002,�т�,43900,���@��,042,204,2765,,
2017,4,4,��,�����s,4002,�����Ƃ�,44800,,,5,13327,�|,�|
2017,4,4,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,5,13327,,
2017,4,4,��,�����s,4002,������,46100,,,30966,1064,88.8,92.8
2017,4,4,��,�����s,4002,������,46100,���@��,040,22676,1061,,
2017,4,4,��,�����s,4002,������,46100,���@��,042,3898,1054,,
2017,4,4,��,�����s,4002,�������v,47000,,,3944,859,131.1,98.6
2017,4,4,��,�����s,4002,�������v,47000,�F�@�{,043,1754,735,,
2017,4,4,��,�����s,4002,�������v,47000,�Á@��,022,771,1236,,
2017,4,4,��,�����s,4002,�������v,47000,������,046,560,791,,
2017,4,4,��,�����s,4002,�������v,47000,�{�@��,045,474,1067,,
2017,4,4,��,�����s,4002,����������,47200,,,2091,1065,107.1,100.6
2017,4,4,��,�����s,4002,����������,47200,�Á@��,022,771,1236,,
2017,4,4,��,�����s,4002,����������,47200,������,046,560,791,,
2017,4,4,��,�����s,4002,����������,47200,�F�@�{,043,480,1105,,
2017,4,4,��,�����s,4002,���̑�������,47299,,,1853,627,217.5,110.0
2017,4,4,��,�����s,4002,������,48100,,,4512,272,241.0,87.2
2017,4,4,��,�����s,4002,������,48100,�F�@�{,043,4512,272,,
2017,4,4,��,�����s,4002,�L�E�C�t���c,49300,,,3999,561,106.4,97.2
2017,4,4,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,3999,561,,
2017,4,4,��,�����s,4002,���̍��Y�ʎ�,49500,,,120,4688,47.2,196.6
2017,4,4,��,�����s,4002,�A���ʎ��v,50000,,,107676,198,115.5,95.2
2017,4,4,��,�����s,4002,�o�i�i,50100,,,70083,149,120.7,98.7
2017,4,4,��,�����s,4002,�p�C�i�b�v��,50300,,,11560,153,185.9,83.6
2017,4,4,��,�����s,4002,������,50400,,,5725,399,83.1,115.0
2017,4,4,��,�����s,4002,�O���v�t���c,50500,,,2336,256,91.8,98.8
2017,4,4,��,�����s,4002,�I�����W,50600,,,6774,295,66.8,103.9
2017,4,4,��,�����s,4002,�A���L�E�C,50800,,,500,478,50.5,102.6
2017,4,4,��,�����s,4002,�A��������,50850,,,4085,71,156.5,95.9
2017,4,4,��,�����s,4002,���̗A���ʎ�,50900,,,6613,549,114.2,110.5
