�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,19,��,�����s,4002,��ؑ���,30000,,,698440,183,105.1,99.5
2012,4,19,��,�����s,4002,��ؑ���,30000,���@��,040,176086,205,,
2012,4,19,��,�����s,4002,��ؑ���,30000,�F�@�{,043,115176,120,,
2012,4,19,��,�����s,4002,��ؑ���,30000,������,046,89068,176,,
2012,4,19,��,�����s,4002,��ؑ���,30000,���@��,042,81315,219,,
2012,4,19,��,�����s,4002,��ؑ���,30000,���@��,041,77956,158,,
2012,4,19,��,�����s,4002,��ؑ���,30000,�{�@��,045,60978,139,,
2012,4,19,��,�����s,4002,��ؑ���,30000,�k�C��,001,20510,136,,
2012,4,19,��,�����s,4002,��������,30100,,,52563,66,95.1,110.0
2012,4,19,��,�����s,4002,��������,30100,������,046,24789,72,,
2012,4,19,��,�����s,4002,��������,30100,���@��,040,16879,62,,
2012,4,19,��,�����s,4002,��������,30100,���@��,042,9520,54,,
2012,4,19,��,�����s,4002,����,30200,,,11,649,2.7,511.0
2012,4,19,��,�����s,4002,����,30200,��@��,044,8,525,,
2012,4,19,��,�����s,4002,����,30200,��@�t,012,3,980,,
2012,4,19,��,�����s,4002,�ɂ񂶂�,30300,,,42364,164,113.8,90.6
2012,4,19,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,21700,199,,
2012,4,19,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,6590,125,,
2012,4,19,��,�����s,4002,�ɂ񂶂�,30300,�{�@��,045,4690,152,,
2012,4,19,��,�����s,4002,���ڂ�,30400,,,5045,277,113.5,79.1
2012,4,19,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1308,467,,
2012,4,19,��,�����s,4002,���ڂ�,30400,�@�X,002,560,453,,
2012,4,19,��,�����s,4002,���ڂ�,30400,�k�C��,001,260,322,,
2012,4,19,��,�����s,4002,�����̂�,30500,,,10165,175,17.7,119.9
2012,4,19,��,�����s,4002,�����̂�,30500,���@��,040,9132,173,,
2012,4,19,��,�����s,4002,��񂱂�,30600,,,4395,459,158.8,89.0
2012,4,19,��,�����s,4002,��񂱂�,30600,���@��,041,4356,458,,
2012,4,19,��,�����s,4002,�͂�����,31100,,,103230,57,138.5,98.3
2012,4,19,��,�����s,4002,�͂�����,31100,�F�@�{,043,51840,58,,
2012,4,19,��,�����s,4002,�͂�����,31100,�{�@��,045,38730,55,,
2012,4,19,��,�����s,4002,���܂�,31500,,,3592,206,114.4,88.4
2012,4,19,��,�����s,4002,���܂�,31500,���@��,040,3382,209,,
2012,4,19,��,�����s,4002,���̑��̍ؗ�,31550,,,3297,212,112.0,101.9
2012,4,19,��,�����s,4002,���񂰂񂳂�,31560,,,1171,257,101.7,98.5
2012,4,19,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,432,282,,
2012,4,19,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,284,232,,
2012,4,19,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,252,263,,
2012,4,19,��,�����s,4002,�L���x�c,31700,,,95897,98,108.0,97.0
2012,4,19,��,�����s,4002,�L���x�c,31700,���@��,040,40857,94,,
2012,4,19,��,�����s,4002,�L���x�c,31700,�F�@�{,043,25410,104,,
2012,4,19,��,�����s,4002,�L���x�c,31700,������,046,16100,90,,
2012,4,19,��,�����s,4002,�ق���񂻂�,31800,,,6607,240,112.3,94.9
2012,4,19,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5618,218,,
2012,4,19,��,�����s,4002,�˂�,31900,,,11622,325,100.2,100.3
2012,4,19,��,�����s,4002,�˂�,31900,��@��,044,6852,288,,
2012,4,19,��,�����s,4002,�˂�,31900,���@��,040,3178,418,,
2012,4,19,��,�����s,4002,�ӂ�,32300,,,2214,412,139.8,104.0
2012,4,19,��,�����s,4002,�ӂ�,32300,���@��,040,1176,260,,
2012,4,19,��,�����s,4002,�ӂ�,32300,�{�@��,045,362,520,,
2012,4,19,��,�����s,4002,�ӂ�,32300,���@��,042,280,649,,
2012,4,19,��,�����s,4002,����,32400,,,116,684,163.4,88.0
2012,4,19,��,�����s,4002,����,32400,�Q�@�n,010,34,661,,
2012,4,19,��,�����s,4002,����,32400,�ȁ@��,009,24,910,,
2012,4,19,��,�����s,4002,����,32400,���@�m,023,20,368,,
2012,4,19,��,�����s,4002,�݂�,32500,,,1163,211,132.9,124.1
2012,4,19,��,�����s,4002,�݂�,32500,���@��,040,863,225,,
2012,4,19,��,�����s,4002,�݂�,32500,��@��,044,300,172,,
2012,4,19,��,�����s,4002,����񂬂�,32600,,,1724,229,100.2,95.0
2012,4,19,��,�����s,4002,����񂬂�,32600,���@��,040,1724,229,,
2012,4,19,��,�����s,4002,�ɂ�,32800,,,8063,283,123.9,93.7
2012,4,19,��,�����s,4002,�ɂ�,32800,�{�@��,045,4415,267,,
2012,4,19,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1210,276,,
2012,4,19,��,�����s,4002,�ɂ�,32800,��@��,044,1075,322,,
2012,4,19,��,�����s,4002,�Z�����[,32900,,,2728,354,109.7,98.1
2012,4,19,��,�����s,4002,�Z�����[,32900,���@��,040,2684,353,,
2012,4,19,��,�����s,4002,�A�X�p���K�X,33100,,,2405,1426,110.7,100.3
2012,4,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,953,1380,,
2012,4,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,751,1505,,
2012,4,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,582,1394,,
2012,4,19,��,�����s,4002,�@�@�����A��,33101,,,29,1226,44.6,145.6
2012,4,19,��,�����s,4002,�J���t�����[,33200,,,1368,197,133.6,96.1
2012,4,19,��,�����s,4002,�J���t�����[,33200,���@��,040,1368,197,,
2012,4,19,��,�����s,4002,�u���b�R���[,33300,,,6791,323,118.6,105.6
2012,4,19,��,�����s,4002,�u���b�R���[,33300,���@��,040,3491,331,,
2012,4,19,��,�����s,4002,�u���b�R���[,33300,���@��,042,948,368,,
2012,4,19,��,�����s,4002,�u���b�R���[,33300,���@�R,033,240,503,,
2012,4,19,��,�����s,4002,�@�@�����A��,33301,,,2040,257,160.6,101.2
2012,4,19,��,�����s,4002,���^�X,33400,,,34562,125,101.2,107.8
2012,4,19,��,�����s,4002,���^�X,33400,���@��,040,16174,153,,
2012,4,19,��,�����s,4002,���^�X,33400,���@��,042,15485,98,,
2012,4,19,��,�����s,4002,�p�Z��,33600,,,408,614,116.6,109.6
2012,4,19,��,�����s,4002,�p�Z��,33600,���@��,040,267,649,,
2012,4,19,��,�����s,4002,�p�Z��,33600,�F�@�{,043,60,226,,
2012,4,19,��,�����s,4002,���イ��,34100,,,31603,209,107.2,98.6
2012,4,19,��,�����s,4002,���イ��,34100,���@��,040,14590,204,,
2012,4,19,��,�����s,4002,���イ��,34100,���@��,041,8713,218,,
2012,4,19,��,�����s,4002,���イ��,34100,�F�@�{,043,2920,229,,
2012,4,19,��,�����s,4002,���ڂ���,34200,,,17849,220,125.0,92.4
2012,4,19,��,�����s,4002,���ڂ���,34200,�{�@��,045,376,347,,
2012,4,19,��,�����s,4002,���ڂ���,34200,���@��,040,9,567,,
2012,4,19,��,�����s,4002,���ڂ���,34200,�F�@�{,043,4,160,,
2012,4,19,��,�����s,4002,�@�@�����A��,34201,,,17460,217,127.4,93.1
2012,4,19,��,�����s,4002,�Ȃ�,34300,,,18626,306,129.5,95.9
2012,4,19,��,�����s,4002,�Ȃ�,34300,���@��,040,16236,311,,
2012,4,19,��,�����s,4002,�g�}�g,34400,,,25161,465,201.3,114.5
2012,4,19,��,�����s,4002,�g�}�g,34400,���@��,040,13154,422,,
2012,4,19,��,�����s,4002,�g�}�g,34400,���@��,042,6850,554,,
2012,4,19,��,�����s,4002,�g�}�g,34400,�F�@�{,043,2442,407,,
2012,4,19,��,�����s,4002,�~�j�g�}�g,34450,,,4415,785,129.0,99.0
2012,4,19,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1290,825,,
2012,4,19,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1222,751,,
2012,4,19,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,636,711,,
2012,4,19,��,�����s,4002,�s�[�}��,34500,,,10637,473,135.5,102.6
2012,4,19,��,�����s,4002,�s�[�}��,34500,������,046,6457,458,,
2012,4,19,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2091,424,,
2012,4,19,��,�����s,4002,�����Ƃ�,34600,,,256,945,61.7,104.7
2012,4,19,��,�����s,4002,�����Ƃ�,34600,���@�m,039,256,945,,
2012,4,19,��,�����s,4002,�X�C�g�R�[��,34700,,,619,536,1049.2,85.8
2012,4,19,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,374,609,,
2012,4,19,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,150,410,,
2012,4,19,��,�����s,4002,���₢�񂰂�,35100,,,578,751,104.3,100.9
2012,4,19,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,380,677,,
2012,4,19,��,�����s,4002,���₢�񂰂�,35100,������,046,122,901,,
2012,4,19,��,�����s,4002,���₦��ǂ�,35200,,,1209,816,199.8,100.2
2012,4,19,��,�����s,4002,���₦��ǂ�,35200,���@��,042,469,1019,,
2012,4,19,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,143,855,,
2012,4,19,��,�����s,4002,���₦��ǂ�,35200,������,046,132,997,,
2012,4,19,��,�����s,4002,�@�@�����A��,35201,,,340,447,2125.0,71.0
2012,4,19,��,�����s,4002,������ǂ�,35300,,,1669,580,94.5,101.0
2012,4,19,��,�����s,4002,������ǂ�,35300,������,046,1594,591,,
2012,4,19,��,�����s,4002,����܂�,35400,,,1329,399,119.5,100.5
2012,4,19,��,�����s,4002,����܂�,35400,������,046,1290,396,,
2012,4,19,��,�����s,4002,���񂵂�,36100,,,7826,199,87.3,96.1
2012,4,19,��,�����s,4002,���񂵂�,36100,�{�@��,045,3616,214,,
2012,4,19,��,�����s,4002,���񂵂�,36100,��@��,008,2595,184,,
2012,4,19,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1355,188,,
2012,4,19,��,�����s,4002,�΂ꂢ����,36200,,,36220,179,93.4,93.7
2012,4,19,��,�����s,4002,�΂ꂢ����,36200,������,046,26440,214,,
2012,4,19,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,9780,85,,
2012,4,19,��,�����s,4002,���Ƃ���,36300,,,2500,143,218.0,70.4
2012,4,19,��,�����s,4002,���Ƃ���,36300,��@��,044,1030,87,,
2012,4,19,��,�����s,4002,���Ƃ���,36300,�{�@��,045,440,230,,
2012,4,19,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,410,186,,
2012,4,19,��,�����s,4002,��܂̂���,36500,,,5971,412,26.9,101.0
2012,4,19,��,�����s,4002,��܂̂���,36500,���@��,020,3200,426,,
2012,4,19,��,�����s,4002,��܂̂���,36500,�k�C��,001,2510,386,,
2012,4,19,��,�����s,4002,���܂˂�,36610,,,94307,105,134.3,94.6
2012,4,19,��,�����s,4002,���܂˂�,36610,���@��,041,53178,105,,
2012,4,19,��,�����s,4002,���܂˂�,36610,�F�@�{,043,11180,106,,
2012,4,19,��,�����s,4002,���܂˂�,36610,���@��,042,10460,107,,
2012,4,19,��,�����s,4002,�@�@�����A��,36620,,,8309,106,113.7,149.3
2012,4,19,��,�����s,4002,�ɂ�ɂ�,36700,,,792,223,255.5,29.9
2012,4,19,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,46,1073,,
2012,4,19,��,�����s,4002,�@�@�����A��,36701,,,746,171,426.3,63.6
2012,4,19,��,�����s,4002,���傤��,37200,,,1787,527,106.3,110.3
2012,4,19,��,�����s,4002,���傤��,37200,�F�@�{,043,600,502,,
2012,4,19,��,�����s,4002,���傤��,37200,���@��,042,299,453,,
2012,4,19,��,�����s,4002,���傤��,37200,���@�m,039,204,708,,
2012,4,19,��,�����s,4002,�@�@�����A��,37201,,,436,231,79.1,100.0
2012,4,19,��,�����s,4002,����������,38100,,,3135,735,110.1,106.4
2012,4,19,��,�����s,4002,����������,38100,���@��,042,1395,687,,
2012,4,19,��,�����s,4002,����������,38100,��@��,044,913,824,,
2012,4,19,��,�����s,4002,����������,38100,�{�@��,045,388,741,,
2012,4,19,��,�����s,4002,�@�@�����A��,38101,,,90,453,150.0,92.8
2012,4,19,��,�����s,4002,�Ȃ߂�,38300,,,945,376,104.3,100.0
2012,4,19,��,�����s,4002,�Ȃ߂�,38300,���@��,042,798,366,,
2012,4,19,��,�����s,4002,���̂�����,38400,,,7168,163,98.2,101.9
2012,4,19,��,�����s,4002,���̂�����,38400,���@��,040,3188,148,,
2012,4,19,��,�����s,4002,���̂�����,38400,���@��,042,3060,172,,
2012,4,19,��,�����s,4002,���߂�,38500,,,4547,336,133.5,97.1
2012,4,19,��,�����s,4002,���߂�,38500,���@��,040,3838,339,,
2012,4,19,��,�����s,4002,���̑��̖��,39000,,,17795,426,97.0,113.6
2012,4,19,��,�����s,4002,�A����،v,39100,,,45139,189,142.0,95.0
2012,4,19,��,�����s,4002,���̗A�����,39200,,,15689,185,181.8,79.1
