�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,���s,2701,��ؑ���,30000,,,1953050,210,121.0,98.6
2014,5,19,��,���s,2701,��ؑ���,30000,���@��,042,337122,121,,
2014,5,19,��,���s,2701,��ؑ���,30000,���@��,028,199623,111,,
2014,5,19,��,���s,2701,��ؑ���,30000,�F�@�{,043,135733,324,,
2014,5,19,��,���s,2701,��ؑ���,30000,������,046,129910,121,,
2014,5,19,��,���s,2701,��ؑ���,30000,���@��,036,122125,281,,
2014,5,19,��,���s,2701,��ؑ���,30000,�{�@��,045,87480,229,,
2014,5,19,��,���s,2701,��ؑ���,30000,���@��,020,87057,219,,
2014,5,19,��,���s,2701,��������,30100,,,160182,74,106.4,91.4
2014,5,19,��,���s,2701,��������,30100,������,046,92868,63,,
2014,5,19,��,���s,2701,��������,30100,���@��,042,43710,75,,
2014,5,19,��,���s,2701,����,30200,,,1605,154,71.4,90.6
2014,5,19,��,���s,2701,����,30200,��@�t,012,1210,138,,
2014,5,19,��,���s,2701,����,30200,���@��,040,395,206,,
2014,5,19,��,���s,2701,�ɂ񂶂�,30300,,,132197,106,165.1,101.0
2014,5,19,��,���s,2701,�ɂ񂶂�,30300,���@��,042,72500,100,,
2014,5,19,��,���s,2701,�ɂ񂶂�,30300,���@��,036,47860,118,,
2014,5,19,��,���s,2701,���ڂ�,30400,,,13820,392,106.2,115.6
2014,5,19,��,���s,2701,���ڂ�,30400,�{�@��,045,2989,464,,
2014,5,19,��,���s,2701,���ڂ�,30400,��@��,044,2480,464,,
2014,5,19,��,���s,2701,���ڂ�,30400,�F�@�{,043,2079,487,,
2014,5,19,��,���s,2701,�����̂�,30500,,,3117,340,139.8,77.3
2014,5,19,��,���s,2701,�����̂�,30500,���@�s,026,1422,324,,
2014,5,19,��,���s,2701,�����̂�,30500,�F�@�{,043,1052,362,,
2014,5,19,��,���s,2701,�����̂�,30500,���@��,036,568,317,,
2014,5,19,��,���s,2701,��񂱂�,30600,,,5137,756,97.4,113.0
2014,5,19,��,���s,2701,��񂱂�,30600,���@��,036,4810,667,,
2014,5,19,��,���s,2701,�͂�����,31100,,,121116,65,92.3,110.2
2014,5,19,��,���s,2701,�͂�����,31100,��@��,008,55911,68,,
2014,5,19,��,���s,2701,�͂�����,31100,��@��,044,38115,54,,
2014,5,19,��,���s,2701,�͂�����,31100,���@�R,033,16755,78,,
2014,5,19,��,���s,2701,���܂�,31500,,,20218,141,108.8,102.2
2014,5,19,��,���s,2701,���܂�,31500,���@��,040,16354,142,,
2014,5,19,��,���s,2701,���̑��̍ؗ�,31550,,,9454,177,74.7,104.1
2014,5,19,��,���s,2701,���񂰂񂳂�,31560,,,5178,232,75.3,104.5
2014,5,19,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2074,311,,
2014,5,19,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1575,177,,
2014,5,19,��,���s,2701,���񂰂񂳂�,31560,��@��,008,589,153,,
2014,5,19,��,���s,2701,�L���x�c,31700,,,197208,77,107.2,93.9
2014,5,19,��,���s,2701,�L���x�c,31700,���@��,028,61530,81,,
2014,5,19,��,���s,2701,�L���x�c,31700,���@�m,023,55920,85,,
2014,5,19,��,���s,2701,�L���x�c,31700,��@��,027,18320,48,,
2014,5,19,��,���s,2701,�ق���񂻂�,31800,,,27907,515,140.4,87.1
2014,5,19,��,���s,2701,�ق���񂻂�,31800,��@��,021,20587,549,,
2014,5,19,��,���s,2701,�ق���񂻂�,31800,���@��,040,3659,382,,
2014,5,19,��,���s,2701,�˂�,31900,,,29007,374,94.8,97.9
2014,5,19,��,���s,2701,�˂�,31900,�Q�@�n,010,6340,300,,
2014,5,19,��,���s,2701,�˂�,31900,���@��,031,5607,451,,
2014,5,19,��,���s,2701,�˂�,31900,��@��,044,2590,518,,
2014,5,19,��,���s,2701,�ӂ�,32300,,,2118,341,82.7,107.6
2014,5,19,��,���s,2701,�ӂ�,32300,���@�m,023,864,212,,
2014,5,19,��,���s,2701,�ӂ�,32300,�΁@��,017,384,534,,
2014,5,19,��,���s,2701,�ӂ�,32300,��@��,027,384,355,,
2014,5,19,��,���s,2701,����,32400,,,440,563,82.1,95.9
2014,5,19,��,���s,2701,����,32400,��@��,008,288,627,,
2014,5,19,��,���s,2701,����,32400,���@�m,023,128,377,,
2014,5,19,��,���s,2701,�݂�,32500,,,2190,480,82.7,94.7
2014,5,19,��,���s,2701,�݂�,32500,��@��,044,733,383,,
2014,5,19,��,���s,2701,�݂�,32500,�O�@�d,024,604,603,,
2014,5,19,��,���s,2701,�݂�,32500,��@��,027,450,543,,
2014,5,19,��,���s,2701,����񂬂�,32600,,,1558,279,66.2,99.3
2014,5,19,��,���s,2701,����񂬂�,32600,��@��,027,798,328,,
2014,5,19,��,���s,2701,����񂬂�,32600,���@��,040,621,238,,
2014,5,19,��,���s,2701,�ɂ�,32800,,,8462,272,91.7,94.4
2014,5,19,��,���s,2701,�ɂ�,32800,���@�m,039,6440,267,,
2014,5,19,��,���s,2701,�ɂ�,32800,��@��,044,1200,245,,
2014,5,19,��,���s,2701,�Z�����[,32900,,,7532,341,61.1,151.6
2014,5,19,��,���s,2701,�Z�����[,32900,�Á@��,022,3550,368,,
2014,5,19,��,���s,2701,�Z�����[,32900,���@��,040,2600,344,,
2014,5,19,��,���s,2701,�A�X�p���K�X,33100,,,4760,1470,56.9,111.2
2014,5,19,��,���s,2701,�A�X�p���K�X,33100,���@��,020,1329,1559,,
2014,5,19,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,629,1458,,
2014,5,19,��,���s,2701,�A�X�p���K�X,33100,���@��,041,536,1517,,
2014,5,19,��,���s,2701,�@�@�����A��,33101,,,561,1056,13.4,94.5
2014,5,19,��,���s,2701,�J���t�����[,33200,,,3768,162,86.3,99.4
2014,5,19,��,���s,2701,�J���t�����[,33200,���@��,036,3360,166,,
2014,5,19,��,���s,2701,�u���b�R���[,33300,,,26938,341,77.8,94.5
2014,5,19,��,���s,2701,�u���b�R���[,33300,���@��,036,13326,327,,
2014,5,19,��,���s,2701,�u���b�R���[,33300,���@��,031,6060,350,,
2014,5,19,��,���s,2701,�u���b�R���[,33300,���@��,037,3042,365,,
2014,5,19,��,���s,2701,�@�@�����A��,33301,,,1590,356,13.9,114.1
2014,5,19,��,���s,2701,���^�X,33400,,,113582,155,148.1,102.0
2014,5,19,��,���s,2701,���^�X,33400,���@��,020,63832,173,,
2014,5,19,��,���s,2701,���^�X,33400,���@��,028,27420,132,,
2014,5,19,��,���s,2701,�p�Z��,33600,,,797,1492,167.4,90.5
2014,5,19,��,���s,2701,�p�Z��,33600,�Á@��,022,460,1483,,
2014,5,19,��,���s,2701,�p�Z��,33600,���@��,037,183,1416,,
2014,5,19,��,���s,2701,���イ��,34100,,,88538,236,135.5,104.4
2014,5,19,��,���s,2701,���イ��,34100,�{�@��,045,32686,247,,
2014,5,19,��,���s,2701,���イ��,34100,���@�m,039,17655,232,,
2014,5,19,��,���s,2701,���イ��,34100,���@��,036,14887,236,,
2014,5,19,��,���s,2701,���ڂ���,34200,,,51856,201,111.3,99.0
2014,5,19,��,���s,2701,���ڂ���,34200,�{�@��,045,1660,425,,
2014,5,19,��,���s,2701,���ڂ���,34200,������,046,1504,290,,
2014,5,19,��,���s,2701,���ڂ���,34200,�F�@�{,043,330,369,,
2014,5,19,��,���s,2701,�@�@�����A��,34201,,,47990,187,123.7,110.7
2014,5,19,��,���s,2701,�Ȃ�,34300,,,57205,325,171.9,102.2
2014,5,19,��,���s,2701,�Ȃ�,34300,���@�m,039,20670,251,,
2014,5,19,��,���s,2701,�Ȃ�,34300,�F�@�{,043,9554,334,,
2014,5,19,��,���s,2701,�Ȃ�,34300,��@��,027,9257,446,,
2014,5,19,��,���s,2701,�g�}�g,34400,,,125960,303,143.9,97.7
2014,5,19,��,���s,2701,�g�}�g,34400,�F�@�{,043,74482,298,,
2014,5,19,��,���s,2701,�g�}�g,34400,���@�m,023,16469,276,,
2014,5,19,��,���s,2701,�g�}�g,34400,���@��,040,14848,272,,
2014,5,19,��,���s,2701,�~�j�g�}�g,34450,,,40607,483,149.4,85.9
2014,5,19,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,28412,403,,
2014,5,19,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5062,916,,
2014,5,19,��,���s,2701,�s�[�}��,34500,,,59624,278,192.8,88.0
2014,5,19,��,���s,2701,�s�[�}��,34500,�{�@��,045,22256,186,,
2014,5,19,��,���s,2701,�s�[�}��,34500,���@�m,039,9780,237,,
2014,5,19,��,���s,2701,�s�[�}��,34500,��@��,008,7585,245,,
2014,5,19,��,���s,2701,�����Ƃ�,34600,,,3919,763,116.4,80.9
2014,5,19,��,���s,2701,�����Ƃ�,34600,���@�m,039,2611,809,,
2014,5,19,��,���s,2701,�����Ƃ�,34600,�{�@��,045,835,531,,
2014,5,19,��,���s,2701,�X�C�g�R�[��,34700,,,7915,394,276.7,90.2
2014,5,19,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,4800,362,,
2014,5,19,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,2663,455,,
2014,5,19,��,���s,2701,���₢�񂰂�,35100,,,4410,823,116.8,93.9
2014,5,19,��,���s,2701,���₢�񂰂�,35100,������,046,1474,709,,
2014,5,19,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1333,864,,
2014,5,19,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1176,955,,
2014,5,19,��,���s,2701,���₦��ǂ�,35200,,,2755,997,103.7,100.5
2014,5,19,��,���s,2701,���₦��ǂ�,35200,���@��,036,768,938,,
2014,5,19,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,465,1136,,
2014,5,19,��,���s,2701,���₦��ǂ�,35200,���@�Q,038,447,976,,
2014,5,19,��,���s,2701,�@�@�����A��,35201,,,140,419,140.0,101.0
2014,5,19,��,���s,2701,������ǂ�,35300,,,8840,658,133.7,94.8
2014,5,19,��,���s,2701,������ǂ�,35300,�a�̎R,030,8021,670,,
2014,5,19,��,���s,2701,����܂�,35400,,,8604,302,179.2,93.5
2014,5,19,��,���s,2701,����܂�,35400,���@�Q,038,2476,371,,
2014,5,19,��,���s,2701,����܂�,35400,��@��,027,2428,278,,
2014,5,19,��,���s,2701,����܂�,35400,�a�̎R,030,2031,262,,
2014,5,19,��,���s,2701,�����܂�,35500,,,1970,794,37.4,132.8
2014,5,19,��,���s,2701,�����܂�,35500,��@��,021,568,1413,,
2014,5,19,��,���s,2701,�����܂�,35500,���@��,036,232,1222,,
2014,5,19,��,���s,2701,�����܂�,35500,�Á@��,022,45,1644,,
2014,5,19,��,���s,2701,���񂵂�,36100,,,30545,254,116.7,93.7
2014,5,19,��,���s,2701,���񂵂�,36100,��@��,008,11535,191,,
2014,5,19,��,���s,2701,���񂵂�,36100,���@��,036,8660,386,,
2014,5,19,��,���s,2701,���񂵂�,36100,�{�@��,045,7105,229,,
2014,5,19,��,���s,2701,�΂ꂢ����,36200,,,233920,115,139.9,89.1
2014,5,19,��,���s,2701,�΂ꂢ����,36200,���@��,042,208880,119,,
2014,5,19,��,���s,2701,���Ƃ���,36300,,,1756,921,152.4,165.9
2014,5,19,��,���s,2701,���Ƃ���,36300,������,046,955,1034,,
2014,5,19,��,���s,2701,���Ƃ���,36300,���@��,047,301,1734,,
2014,5,19,��,���s,2701,��܂̂���,36500,,,42775,380,462.9,96.0
2014,5,19,��,���s,2701,��܂̂���,36500,�@�X,002,24155,366,,
2014,5,19,��,���s,2701,��܂̂���,36500,�k�C��,001,17700,380,,
2014,5,19,��,���s,2701,���܂˂�,36610,,,190420,119,104.5,98.3
2014,5,19,��,���s,2701,���܂˂�,36610,���@��,028,107290,115,,
2014,5,19,��,���s,2701,���܂˂�,36610,���@��,041,65200,130,,
2014,5,19,��,���s,2701,�@�@�����A��,36620,,,2545,144,79.2,102.9
2014,5,19,��,���s,2701,�ɂ�ɂ�,36700,,,1436,348,82.7,24.1
2014,5,19,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,230,798,,
2014,5,19,��,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,59,701,,
2014,5,19,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,15,1296,,
2014,5,19,��,���s,2701,�@�@�����A��,36701,,,1122,219,406.5,80.2
2014,5,19,��,���s,2701,���傤��,37200,,,8097,823,139.8,100.1
2014,5,19,��,���s,2701,���傤��,37200,���@�m,039,4256,803,,
2014,5,19,��,���s,2701,���傤��,37200,�a�̎R,030,2920,913,,
2014,5,19,��,���s,2701,�@�@�����A��,37201,,,432,447,72.7,99.1
2014,5,19,��,���s,2701,����������,38100,,,7302,799,86.1,98.9
2014,5,19,��,���s,2701,����������,38100,���@��,036,4248,834,,
2014,5,19,��,���s,2701,����������,38100,���@��,042,816,812,,
2014,5,19,��,���s,2701,����������,38100,���@��,028,368,648,,
2014,5,19,��,���s,2701,�@�@�����A��,38101,,,140,623,94.0,101.1
2014,5,19,��,���s,2701,�Ȃ߂�,38300,,,1681,404,166.8,96.9
2014,5,19,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1020,430,,
2014,5,19,��,���s,2701,�Ȃ߂�,38300,���@��,020,566,348,,
2014,5,19,��,���s,2701,���̂�����,38400,,,8962,183,52.3,102.2
2014,5,19,��,���s,2701,���̂�����,38400,���@��,020,8220,187,,
2014,5,19,��,���s,2701,���߂�,38500,,,8933,391,76.3,101.0
2014,5,19,��,���s,2701,���߂�,38500,���@��,020,6318,370,,
2014,5,19,��,���s,2701,���߂�,38500,�V�@��,015,874,413,,
2014,5,19,��,���s,2701,���̑��̖��,39000,,,56734,632,110.9,98.0
2014,5,19,��,���s,2701,�A����،v,39100,,,76824,281,91.9,88.4
2014,5,19,��,���s,2701,���̗A�����,39200,,,22305,471,89.6,107.3
