�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,17,�y,���É��s,2301,��ؑ���,30000,,,1297148,258,108.9,105.3
2017,6,17,�y,���É��s,2301,��ؑ���,30000,���@�m,023,292640,218,,
2017,6,17,�y,���É��s,2301,��ؑ���,30000,���@��,020,205581,217,,
2017,6,17,�y,���É��s,2301,��ؑ���,30000,��@��,008,150617,167,,
2017,6,17,�y,���É��s,2301,��ؑ���,30000,���@��,042,106155,149,,
2017,6,17,�y,���É��s,2301,��ؑ���,30000,������,046,62849,315,,
2017,6,17,�y,���É��s,2301,��ؑ���,30000,�@�X,002,58976,387,,
2017,6,17,�y,���É��s,2301,��ؑ���,30000,��@��,021,52178,282,,
2017,6,17,�y,���É��s,2301,��������,30100,,,57901,132,96.7,95.0
2017,6,17,�y,���É��s,2301,��������,30100,�@�X,002,30310,160,,
2017,6,17,�y,���É��s,2301,��������,30100,������,046,15000,72,,
2017,6,17,�y,���É��s,2301,��������,30100,�k�C��,001,4900,157,,
2017,6,17,�y,���É��s,2301,����,30200,,,1081,178,104.4,100.0
2017,6,17,�y,���É��s,2301,����,30200,��@�t,012,1061,179,,
2017,6,17,�y,���É��s,2301,�ɂ񂶂�,30300,,,39590,144,64.7,101.4
2017,6,17,�y,���É��s,2301,�ɂ񂶂�,30300,��@��,021,29824,147,,
2017,6,17,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,6305,137,,
2017,6,17,�y,���É��s,2301,���ڂ�,30400,,,15173,303,57.1,169.3
2017,6,17,�y,���É��s,2301,���ڂ�,30400,�Q�@�n,010,8915,232,,
2017,6,17,�y,���É��s,2301,���ڂ�,30400,�{�@��,045,2337,421,,
2017,6,17,�y,���É��s,2301,���ڂ�,30400,�F�@�{,043,2198,489,,
2017,6,17,�y,���É��s,2301,��񂱂�,30600,,,280,1116,29.6,85.8
2017,6,17,�y,���É��s,2301,��񂱂�,30600,�F�@�{,043,280,1116,,
2017,6,17,�y,���É��s,2301,�͂�����,31100,,,52033,108,84.0,105.9
2017,6,17,�y,���É��s,2301,�͂�����,31100,���@��,020,50340,109,,
2017,6,17,�y,���É��s,2301,�݂���,31300,,,6363,330,121.1,94.6
2017,6,17,�y,���É��s,2301,�݂���,31300,��@��,008,6082,328,,
2017,6,17,�y,���É��s,2301,���܂�,31500,,,11422,354,100.8,101.4
2017,6,17,�y,���É��s,2301,���܂�,31500,��@��,008,4238,339,,
2017,6,17,�y,���É��s,2301,���܂�,31500,��@��,021,2640,389,,
2017,6,17,�y,���É��s,2301,���܂�,31500,���@�m,023,1632,301,,
2017,6,17,�y,���É��s,2301,���܂�,31500,���@��,036,1512,370,,
2017,6,17,�y,���É��s,2301,���̑��̍ؗ�,31550,,,68,421,119.3,95.0
2017,6,17,�y,���É��s,2301,���񂰂񂳂�,31560,,,5519,282,110.7,102.9
2017,6,17,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2642,260,,
2017,6,17,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1834,308,,
2017,6,17,�y,���É��s,2301,�L���x�c,31700,,,137145,92,115.8,101.1
2017,6,17,�y,���É��s,2301,�L���x�c,31700,��@��,008,104645,91,,
2017,6,17,�y,���É��s,2301,�L���x�c,31700,���@�m,023,15410,77,,
2017,6,17,�y,���É��s,2301,�ق���񂻂�,31800,,,10949,700,127.3,99.0
2017,6,17,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,5674,749,,
2017,6,17,�y,���É��s,2301,�ق���񂻂�,31800,��@��,008,3275,619,,
2017,6,17,�y,���É��s,2301,�˂�,31900,,,29630,456,107.1,101.3
2017,6,17,�y,���É��s,2301,�˂�,31900,���@�m,023,6842,380,,
2017,6,17,�y,���É��s,2301,�˂�,31900,��@��,044,5910,449,,
2017,6,17,�y,���É��s,2301,�˂�,31900,��@��,008,3289,528,,
2017,6,17,�y,���É��s,2301,�˂�,31900,�Á@��,022,3195,507,,
2017,6,17,�y,���É��s,2301,�˂�,31900,���@��,031,2729,459,,
2017,6,17,�y,���É��s,2301,�ӂ�,32300,,,94,437,313.3,101.2
2017,6,17,�y,���É��s,2301,�ӂ�,32300,���@��,036,94,437,,
2017,6,17,�y,���É��s,2301,�݂�,32500,,,2028,500,106.3,102.0
2017,6,17,�y,���É��s,2301,�݂�,32500,���@�m,023,1920,485,,
2017,6,17,�y,���É��s,2301,����񂬂�,32600,,,157,437,155.4,59.3
2017,6,17,�y,���É��s,2301,����񂬂�,32600,��@��,021,80,487,,
2017,6,17,�y,���É��s,2301,����񂬂�,32600,���@��,020,52,266,,
2017,6,17,�y,���É��s,2301,�ɂ�,32800,,,7621,453,67.2,142.9
2017,6,17,�y,���É��s,2301,�ɂ�,32800,���@�m,039,7315,446,,
2017,6,17,�y,���É��s,2301,�Z�����[,32900,,,8014,334,133.3,98.5
2017,6,17,�y,���É��s,2301,�Z�����[,32900,���@��,020,7280,339,,
2017,6,17,�y,���É��s,2301,�A�X�p���K�X,33100,,,2889,1683,95.2,101.1
2017,6,17,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1177,1711,,
2017,6,17,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,897,1809,,
2017,6,17,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,294,1693,,
2017,6,17,�y,���É��s,2301,�@�@�����A��,33101,,,73,1187,109.0,100.4
2017,6,17,�y,���É��s,2301,�J���t�����[,33200,,,1765,338,129.0,90.4
2017,6,17,�y,���É��s,2301,�J���t�����[,33200,���@��,020,1434,366,,
2017,6,17,�y,���É��s,2301,�u���b�R���[,33300,,,19178,477,89.9,94.6
2017,6,17,�y,���É��s,2301,�u���b�R���[,33300,���@��,020,9780,568,,
2017,6,17,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,5622,382,,
2017,6,17,�y,���É��s,2301,�@�@�����A��,33301,,,90,389,128.6,92.6
2017,6,17,�y,���É��s,2301,���^�X,33400,,,72040,147,90.3,105.0
2017,6,17,�y,���É��s,2301,���^�X,33400,���@��,020,68524,140,,
2017,6,17,�y,���É��s,2301,�p�Z��,33600,,,610,1298,114.9,95.6
2017,6,17,�y,���É��s,2301,�p�Z��,33600,���@��,020,408,1297,,
2017,6,17,�y,���É��s,2301,�p�Z��,33600,���@�m,023,161,1215,,
2017,6,17,�y,���É��s,2301,���イ��,34100,,,51848,266,113.8,101.1
2017,6,17,�y,���É��s,2301,���イ��,34100,���@��,020,14643,312,,
2017,6,17,�y,���É��s,2301,���イ��,34100,���@�m,023,13290,234,,
2017,6,17,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,8585,274,,
2017,6,17,�y,���É��s,2301,���イ��,34100,���@�m,039,5273,227,,
2017,6,17,�y,���É��s,2301,���ڂ���,34200,,,78802,249,222.3,112.7
2017,6,17,�y,���É��s,2301,���ڂ���,34200,������,046,33500,334,,
2017,6,17,�y,���É��s,2301,���ڂ���,34200,���@��,020,3047,378,,
2017,6,17,�y,���É��s,2301,���ڂ���,34200,���@�R,033,1740,173,,
2017,6,17,�y,���É��s,2301,���ڂ���,34200,���@�m,023,1409,140,,
2017,6,17,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,644,324,,
2017,6,17,�y,���É��s,2301,�@�@�����A��,34201,,,38270,171,180.8,94.5
2017,6,17,�y,���É��s,2301,�Ȃ�,34300,,,39598,335,116.4,99.7
2017,6,17,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,17399,341,,
2017,6,17,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,10640,345,,
2017,6,17,�y,���É��s,2301,�Ȃ�,34300,�{�@��,045,6385,347,,
2017,6,17,�y,���É��s,2301,�g�}�g,34400,,,57756,266,115.1,104.3
2017,6,17,�y,���É��s,2301,�g�}�g,34400,���@�m,023,18674,267,,
2017,6,17,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,16580,266,,
2017,6,17,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,11339,246,,
2017,6,17,�y,���É��s,2301,�~�j�g�}�g,34450,,,23024,623,121.7,103.1
2017,6,17,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8330,521,,
2017,6,17,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8024,633,,
2017,6,17,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,2835,665,,
2017,6,17,�y,���É��s,2301,�s�[�}��,34500,,,33908,315,119.2,101.3
2017,6,17,�y,���É��s,2301,�s�[�}��,34500,��@��,008,11906,359,,
2017,6,17,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,9341,313,,
2017,6,17,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,9115,234,,
2017,6,17,�y,���É��s,2301,�����Ƃ�,34600,,,2412,981,97.4,116.4
2017,6,17,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,2097,1011,,
2017,6,17,�y,���É��s,2301,�X�C�g�R�[��,34700,,,20647,344,87.3,113.5
2017,6,17,�y,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,14870,339,,
2017,6,17,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,036,5347,356,,
2017,6,17,�y,���É��s,2301,���₢�񂰂�,35100,,,3005,693,193.4,88.8
2017,6,17,�y,���É��s,2301,���₢�񂰂�,35100,������,046,1630,657,,
2017,6,17,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,548,858,,
2017,6,17,�y,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,276,550,,
2017,6,17,�y,���É��s,2301,���₦��ǂ�,35200,,,532,2019,94.0,106.0
2017,6,17,�y,���É��s,2301,���₦��ǂ�,35200,��@��,021,258,1406,,
2017,6,17,�y,���É��s,2301,���₦��ǂ�,35200,�@�X,002,103,2654,,
2017,6,17,�y,���É��s,2301,���₦��ǂ�,35200,��@��,003,80,2904,,
2017,6,17,�y,���É��s,2301,������ǂ�,35300,,,210,1063,210.0,93.3
2017,6,17,�y,���É��s,2301,������ǂ�,35300,��@��,021,200,1100,,
2017,6,17,�y,���É��s,2301,����܂�,35400,,,336,928,700.0,121.3
2017,6,17,�y,���É��s,2301,����܂�,35400,�@�X,002,268,958,,
2017,6,17,�y,���É��s,2301,����܂�,35400,�{�@��,004,52,702,,
2017,6,17,�y,���É��s,2301,�����܂�,35500,,,8588,703,108.8,95.1
2017,6,17,�y,���É��s,2301,�����܂�,35500,���@�m,023,8050,697,,
2017,6,17,�y,���É��s,2301,���񂵂�,36100,,,19799,260,156.9,104.0
2017,6,17,�y,���É��s,2301,���񂵂�,36100,��@��,008,11210,221,,
2017,6,17,�y,���É��s,2301,���񂵂�,36100,������,046,3884,371,,
2017,6,17,�y,���É��s,2301,���񂵂�,36100,���@��,036,3340,224,,
2017,6,17,�y,���É��s,2301,�΂ꂢ����,36200,,,136863,149,128.3,98.7
2017,6,17,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,104242,141,,
2017,6,17,�y,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,20750,199,,
2017,6,17,�y,���É��s,2301,���Ƃ���,36300,,,2546,422,113.4,91.3
2017,6,17,�y,���É��s,2301,���Ƃ���,36300,������,046,2008,478,,
2017,6,17,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,23,822,,
2017,6,17,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,15,360,,
2017,6,17,�y,���É��s,2301,��܂̂���,36500,,,37172,558,126.1,99.1
2017,6,17,�y,���É��s,2301,��܂̂���,36500,�@�X,002,25604,569,,
2017,6,17,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,10480,507,,
2017,6,17,�y,���É��s,2301,���܂˂�,36610,,,187747,89,101.6,96.7
2017,6,17,�y,���É��s,2301,���܂˂�,36610,���@�m,023,149397,85,,
2017,6,17,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,20580,75,,
2017,6,17,�y,���É��s,2301,�@�@�����A��,36620,,,480,120,26.6,71.9
2017,6,17,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3421,958,115.7,126.4
2017,6,17,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1805,1422,,
2017,6,17,�y,���É��s,2301,�ɂ�ɂ�,36700,�{�@��,045,20,3024,,
2017,6,17,�y,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,10,2907,,
2017,6,17,�y,���É��s,2301,�@�@�����A��,36701,,,1586,391,66.0,106.0
2017,6,17,�y,���É��s,2301,���傤��,37200,,,8670,885,117.7,99.7
2017,6,17,�y,���É��s,2301,���傤��,37200,���@�m,039,6551,919,,
2017,6,17,�y,���É��s,2301,���傤��,37200,�F�@�{,043,600,810,,
2017,6,17,�y,���É��s,2301,�@�@�����A��,37201,,,409,434,164.3,92.3
2017,6,17,�y,���É��s,2301,����������,38100,,,7604,780,87.1,93.4
2017,6,17,�y,���É��s,2301,����������,38100,���@��,036,2461,802,,
2017,6,17,�y,���É��s,2301,����������,38100,�k�C��,001,1745,535,,
2017,6,17,�y,���É��s,2301,����������,38100,�L�@��,034,952,1005,,
2017,6,17,�y,���É��s,2301,����������,38100,��@��,021,733,941,,
2017,6,17,�y,���É��s,2301,����������,38100,���@��,042,454,770,,
2017,6,17,�y,���É��s,2301,�@�@�����A��,38101,,,295,585,149.0,100.9
2017,6,17,�y,���É��s,2301,�Ȃ߂�,38300,,,2421,435,160.4,106.4
2017,6,17,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1688,426,,
2017,6,17,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,365,417,,
2017,6,17,�y,���É��s,2301,���̂�����,38400,,,14457,185,109.4,110.1
2017,6,17,�y,���É��s,2301,���̂�����,38400,���@��,020,14450,185,,
2017,6,17,�y,���É��s,2301,���߂�,38500,,,13566,359,115.6,102.0
2017,6,17,�y,���É��s,2301,���߂�,38500,���@��,020,12731,348,,
2017,6,17,�y,���É��s,2301,���̑��̖��,39000,,,60687,658,128.2,95.6
2017,6,17,�y,���É��s,2301,�A����،v,39100,,,49333,208,145.2,91.6
2017,6,17,�y,���É��s,2301,���̗A�����,39200,,,8130,320,101.5,108.8
