�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,�����s,4002,��ؑ���,30000,,,910477,153,112.8,104.1
2012,10,20,�y,�����s,4002,��ؑ���,30000,�k�C��,001,248094,88,,
2012,10,20,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,140235,124,,
2012,10,20,�y,�����s,4002,��ؑ���,30000,���@��,020,97569,82,,
2012,10,20,�y,�����s,4002,��ؑ���,30000,���@��,040,84156,337,,
2012,10,20,�y,�����s,4002,��ؑ���,30000,���@��,042,80431,157,,
2012,10,20,�y,�����s,4002,��ؑ���,30000,��@��,044,73590,192,,
2012,10,20,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,46728,49,,
2012,10,20,�y,�����s,4002,��������,30100,,,90040,62,152.5,98.4
2012,10,20,�y,�����s,4002,��������,30100,���@��,042,36959,53,,
2012,10,20,�y,�����s,4002,��������,30100,�F�@�{,043,34073,61,,
2012,10,20,�y,�����s,4002,��������,30100,�R�@��,035,7200,75,,
2012,10,20,�y,�����s,4002,����,30200,,,3874,91,51.9,159.6
2012,10,20,�y,�����s,4002,����,30200,���@��,040,3874,91,,
2012,10,20,�y,�����s,4002,�ɂ񂶂�,30300,,,61335,90,181.5,88.2
2012,10,20,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,58840,90,,
2012,10,20,�y,�����s,4002,���ڂ�,30400,,,11436,195,101.6,114.7
2012,10,20,�y,�����s,4002,���ڂ�,30400,�@�X,002,7183,223,,
2012,10,20,�y,�����s,4002,���ڂ�,30400,�{�@��,045,1533,225,,
2012,10,20,�y,�����s,4002,���ڂ�,30400,��@��,008,800,149,,
2012,10,20,�y,�����s,4002,�����̂�,30500,,,276,1044,431.3,94.7
2012,10,20,�y,�����s,4002,�����̂�,30500,���@�m,039,276,1044,,
2012,10,20,�y,�����s,4002,��񂱂�,30600,,,7108,299,234.3,99.3
2012,10,20,�y,�����s,4002,��񂱂�,30600,���@��,041,6953,301,,
2012,10,20,�y,�����s,4002,�͂�����,31100,,,148040,58,118.7,101.8
2012,10,20,�y,�����s,4002,�͂�����,31100,���@��,020,87360,60,,
2012,10,20,�y,�����s,4002,�͂�����,31100,��@��,044,25710,46,,
2012,10,20,�y,�����s,4002,�͂�����,31100,�F�@�{,043,16965,50,,
2012,10,20,�y,�����s,4002,���܂�,31500,,,5108,192,126.4,100.5
2012,10,20,�y,�����s,4002,���܂�,31500,���@��,040,4616,201,,
2012,10,20,�y,�����s,4002,���̑��̍ؗ�,31550,,,3233,352,133.0,111.0
2012,10,20,�y,�����s,4002,���񂰂񂳂�,31560,,,1608,222,105.2,99.6
2012,10,20,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,604,190,,
2012,10,20,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,434,248,,
2012,10,20,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,356,223,,
2012,10,20,�y,�����s,4002,�L���x�c,31700,,,116110,50,119.7,106.4
2012,10,20,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,54196,50,,
2012,10,20,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,44750,48,,
2012,10,20,�y,�����s,4002,�ق���񂻂�,31800,,,6847,464,176.5,91.5
2012,10,20,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,3571,409,,
2012,10,20,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1284,480,,
2012,10,20,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,887,488,,
2012,10,20,�y,�����s,4002,�˂�,31900,,,19415,389,118.6,101.8
2012,10,20,�y,�����s,4002,�˂�,31900,��@��,044,7473,340,,
2012,10,20,�y,�����s,4002,�˂�,31900,���@��,040,3382,637,,
2012,10,20,�y,�����s,4002,�˂�,31900,���@��,020,3305,309,,
2012,10,20,�y,�����s,4002,����,32400,,,25,322,166.7,54.8
2012,10,20,�y,�����s,4002,����,32400,��@��,008,19,368,,
2012,10,20,�y,�����s,4002,����,32400,���@�m,023,6,175,,
2012,10,20,�y,�����s,4002,�݂�,32500,,,999,243,142.7,93.1
2012,10,20,�y,�����s,4002,�݂�,32500,���@��,040,683,254,,
2012,10,20,�y,�����s,4002,�݂�,32500,��@��,044,314,217,,
2012,10,20,�y,�����s,4002,����񂬂�,32600,,,2524,476,93.1,99.2
2012,10,20,�y,�����s,4002,����񂬂�,32600,���@��,040,2443,482,,
2012,10,20,�y,�����s,4002,�ɂ�,32800,,,7869,294,111.3,97.0
2012,10,20,�y,�����s,4002,�ɂ�,32800,�{�@��,045,4155,261,,
2012,10,20,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1765,296,,
2012,10,20,�y,�����s,4002,�ɂ�,32800,��@��,044,1125,328,,
2012,10,20,�y,�����s,4002,�Z�����[,32900,,,1963,213,100.5,109.2
2012,10,20,�y,�����s,4002,�Z�����[,32900,���@��,020,1960,211,,
2012,10,20,�y,�����s,4002,�A�X�p���K�X,33100,,,1084,1123,140.2,92.9
2012,10,20,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,378,1123,,
2012,10,20,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,245,997,,
2012,10,20,�y,�����s,4002,�A�X�p���K�X,33100,���@��,042,27,1164,,
2012,10,20,�y,�����s,4002,�@�@�����A��,33101,,,433,1195,143.4,91.5
2012,10,20,�y,�����s,4002,�J���t�����[,33200,,,2284,124,74.4,105.1
2012,10,20,�y,�����s,4002,�J���t�����[,33200,���@��,040,1240,118,,
2012,10,20,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,1044,131,,
2012,10,20,�y,�����s,4002,�u���b�R���[,33300,,,9011,330,131.0,99.7
2012,10,20,�y,�����s,4002,�u���b�R���[,33300,���@��,040,4110,365,,
2012,10,20,�y,�����s,4002,�u���b�R���[,33300,���@��,042,420,416,,
2012,10,20,�y,�����s,4002,�u���b�R���[,33300,���@��,041,285,356,,
2012,10,20,�y,�����s,4002,�@�@�����A��,33301,,,4040,274,189.7,96.8
2012,10,20,�y,�����s,4002,���^�X,33400,,,42045,133,113.7,96.4
2012,10,20,�y,�����s,4002,���^�X,33400,���@��,042,19560,85,,
2012,10,20,�y,�����s,4002,���^�X,33400,���@��,040,11329,206,,
2012,10,20,�y,�����s,4002,���^�X,33400,��@��,044,8696,138,,
2012,10,20,�y,�����s,4002,�p�Z��,33600,,,431,1134,121.4,97.8
2012,10,20,�y,�����s,4002,�p�Z��,33600,��@��,044,195,1028,,
2012,10,20,�y,�����s,4002,�p�Z��,33600,���@��,041,156,1237,,
2012,10,20,�y,�����s,4002,���イ��,34100,,,34546,214,110.7,103.4
2012,10,20,�y,�����s,4002,���イ��,34100,���@��,040,10765,230,,
2012,10,20,�y,�����s,4002,���イ��,34100,���@��,042,7875,190,,
2012,10,20,�y,�����s,4002,���イ��,34100,���@��,041,7560,237,,
2012,10,20,�y,�����s,4002,���ڂ���,34200,,,26188,80,97.5,129.0
2012,10,20,�y,�����s,4002,���ڂ���,34200,�k�C��,001,25540,74,,
2012,10,20,�y,�����s,4002,�Ȃ�,34300,,,19076,183,139.9,111.6
2012,10,20,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,7307,155,,
2012,10,20,�y,�����s,4002,�Ȃ�,34300,���@��,040,5600,239,,
2012,10,20,�y,�����s,4002,�Ȃ�,34300,��@��,044,3718,173,,
2012,10,20,�y,�����s,4002,�g�}�g,34400,,,24010,551,160.0,102.4
2012,10,20,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,9862,525,,
2012,10,20,�y,�����s,4002,�g�}�g,34400,���@��,040,6173,635,,
2012,10,20,�y,�����s,4002,�g�}�g,34400,��@��,044,5288,482,,
2012,10,20,�y,�����s,4002,�~�j�g�}�g,34450,,,6756,844,222.7,100.0
2012,10,20,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,2576,840,,
2012,10,20,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1289,826,,
2012,10,20,�y,�����s,4002,�~�j�g�}�g,34450,���@��,040,1259,835,,
2012,10,20,�y,�����s,4002,�s�[�}��,34500,,,13230,282,167.8,93.1
2012,10,20,�y,�����s,4002,�s�[�}��,34500,������,046,4951,239,,
2012,10,20,�y,�����s,4002,�s�[�}��,34500,��@��,044,4182,189,,
2012,10,20,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,1204,218,,
2012,10,20,�y,�����s,4002,�����Ƃ�,34600,,,529,1147,204.2,86.8
2012,10,20,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,365,1168,,
2012,10,20,�y,�����s,4002,�����Ƃ�,34600,���@��,042,114,1184,,
2012,10,20,�y,�����s,4002,�X�C�g�R�[��,34700,,,56,150,70.0,103.4
2012,10,20,�y,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,56,150,,
2012,10,20,�y,�����s,4002,���₢�񂰂�,35100,,,1698,502,183.6,96.4
2012,10,20,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,476,388,,
2012,10,20,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,368,393,,
2012,10,20,�y,�����s,4002,���₢�񂰂�,35100,���@��,042,346,719,,
2012,10,20,�y,�����s,4002,���₦��ǂ�,35200,,,117,1021,71.3,104.5
2012,10,20,�y,�����s,4002,���₦��ǂ�,35200,������,046,101,978,,
2012,10,20,�y,�����s,4002,�@�@�����A��,35201,,,4,420,�|,�|
2012,10,20,�y,�����s,4002,���񂵂�,36100,,,14645,182,92.5,90.1
2012,10,20,�y,�����s,4002,���񂵂�,36100,�{�@��,045,9780,196,,
2012,10,20,�y,�����s,4002,���񂵂�,36100,��@�t,012,2315,124,,
2012,10,20,�y,�����s,4002,�΂ꂢ����,36200,,,48200,97,121.5,109.0
2012,10,20,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,48200,97,,
2012,10,20,�y,�����s,4002,���Ƃ���,36300,,,3730,151,35.3,101.3
2012,10,20,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,1905,134,,
2012,10,20,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,900,136,,
2012,10,20,�y,�����s,4002,���Ƃ���,36300,���@��,040,145,235,,
2012,10,20,�y,�����s,4002,��܂̂���,36500,,,12077,397,57.9,89.8
2012,10,20,�y,�����s,4002,��܂̂���,36500,�@�X,002,6620,403,,
2012,10,20,�y,�����s,4002,��܂̂���,36500,�k�C��,001,2940,354,,
2012,10,20,�y,�����s,4002,��܂̂���,36500,���@��,020,2250,446,,
2012,10,20,�y,�����s,4002,���܂˂�,36610,,,101506,76,66.6,100.0
2012,10,20,�y,�����s,4002,���܂˂�,36610,�k�C��,001,93551,73,,
2012,10,20,�y,�����s,4002,�@�@�����A��,36620,,,5635,89,139.3,100.0
2012,10,20,�y,�����s,4002,�ɂ�ɂ�,36700,,,1808,464,360.2,117.5
2012,10,20,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,249,1839,,
2012,10,20,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,040,165,261,,
2012,10,20,�y,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,10,276,,
2012,10,20,�y,�����s,4002,�@�@�����A��,36701,,,1376,234,474.5,69.0
2012,10,20,�y,�����s,4002,���傤��,37200,,,2737,253,116.4,100.8
2012,10,20,�y,�����s,4002,���傤��,37200,���@��,042,1605,189,,
2012,10,20,�y,�����s,4002,���傤��,37200,�F�@�{,043,461,506,,
2012,10,20,�y,�����s,4002,���傤��,37200,���@��,041,120,167,,
2012,10,20,�y,�����s,4002,�@�@�����A��,37201,,,546,233,131.9,94.7
2012,10,20,�y,�����s,4002,����������,38100,,,4327,799,125.1,104.9
2012,10,20,�y,�����s,4002,����������,38100,��@��,044,1730,812,,
2012,10,20,�y,�����s,4002,����������,38100,���@��,042,955,919,,
2012,10,20,�y,�����s,4002,����������,38100,�F�@�{,043,721,661,,
2012,10,20,�y,�����s,4002,�@�@�����A��,38101,,,120,459,342.9,98.7
2012,10,20,�y,�����s,4002,�Ȃ߂�,38300,,,986,388,95.9,97.0
2012,10,20,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,852,380,,
2012,10,20,�y,�����s,4002,���̂�����,38400,,,13316,344,110.6,101.2
2012,10,20,�y,�����s,4002,���̂�����,38400,���@��,040,5767,350,,
2012,10,20,�y,�����s,4002,���̂�����,38400,���@��,042,4895,334,,
2012,10,20,�y,�����s,4002,���߂�,38500,,,7311,414,106.6,97.4
2012,10,20,�y,�����s,4002,���߂�,38500,���@��,040,7198,409,,
2012,10,20,�y,�����s,4002,���̑��̖��,39000,,,30968,345,177.9,66.0
2012,10,20,�y,�����s,4002,�A����،v,39100,,,21541,281,138.0,83.6
2012,10,20,�y,�����s,4002,���̗A�����,39200,,,9386,364,111.8,83.1
