�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,8,�y,�L���s,3401,��ؑ���,30000,,,364010,279,112.0,109.0
2011,10,8,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,96506,166,,
2011,10,8,�y,�L���s,3401,��ؑ���,30000,���@��,020,85096,234,,
2011,10,8,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,30345,455,,
2011,10,8,�y,�L���s,3401,��ؑ���,30000,�Q�@�n,010,29559,128,,
2011,10,8,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,26470,280,,
2011,10,8,�y,�L���s,3401,��ؑ���,30000,��@��,044,15399,312,,
2011,10,8,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,14225,309,,
2011,10,8,�y,�L���s,3401,��������,30100,,,35405,158,97.7,94.6
2011,10,8,�y,�L���s,3401,��������,30100,�k�C��,001,12750,186,,
2011,10,8,�y,�L���s,3401,��������,30100,�R�@��,035,9420,143,,
2011,10,8,�y,�L���s,3401,��������,30100,�Q�@�n,010,7000,126,,
2011,10,8,�y,�L���s,3401,����,30200,,,827,309,114.1,82.8
2011,10,8,�y,�L���s,3401,����,30200,���@��,040,605,313,,
2011,10,8,�y,�L���s,3401,����,30200,�L�@��,034,154,299,,
2011,10,8,�y,�L���s,3401,�ɂ񂶂�,30300,,,19209,189,85.6,118.1
2011,10,8,�y,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,17409,201,,
2011,10,8,�y,�L���s,3401,���ڂ�,30400,,,2969,363,30.8,193.1
2011,10,8,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,1863,261,,
2011,10,8,�y,�L���s,3401,���ڂ�,30400,�k�C��,001,561,875,,
2011,10,8,�y,�L���s,3401,�����̂�,30500,,,3,770,�|,�|
2011,10,8,�y,�L���s,3401,�����̂�,30500,�L�@��,034,3,770,,
2011,10,8,�y,�L���s,3401,��񂱂�,30600,,,1753,357,123.1,111.6
2011,10,8,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,1255,392,,
2011,10,8,�y,�L���s,3401,��񂱂�,30600,�L�@��,034,288,274,,
2011,10,8,�y,�L���s,3401,�͂�����,31100,,,43045,173,128.4,92.5
2011,10,8,�y,�L���s,3401,�͂�����,31100,���@��,020,40720,176,,
2011,10,8,�y,�L���s,3401,���܂�,31500,,,7506,217,271.4,47.2
2011,10,8,�y,�L���s,3401,���܂�,31500,�L�@��,034,6801,177,,
2011,10,8,�y,�L���s,3401,���̑��̍ؗ�,31550,,,2031,509,142.1,99.6
2011,10,8,�y,�L���s,3401,���񂰂񂳂�,31560,,,1298,374,89.9,104.2
2011,10,8,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,382,408,,
2011,10,8,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,260,372,,
2011,10,8,�y,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,240,422,,
2011,10,8,�y,�L���s,3401,�L���x�c,31700,,,49532,128,99.0,111.3
2011,10,8,�y,�L���s,3401,�L���x�c,31700,�Q�@�n,010,22290,124,,
2011,10,8,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,13380,127,,
2011,10,8,�y,�L���s,3401,�L���x�c,31700,��@��,044,5050,112,,
2011,10,8,�y,�L���s,3401,�ق���񂻂�,31800,,,3467,585,94.8,87.8
2011,10,8,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2053,691,,
2011,10,8,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,585,29,,
2011,10,8,�y,�L���s,3401,�ق���񂻂�,31800,���@��,042,475,739,,
2011,10,8,�y,�L���s,3401,�˂�,31900,,,11587,479,151.7,91.1
2011,10,8,�y,�L���s,3401,�˂�,31900,�k�C��,001,4231,359,,
2011,10,8,�y,�L���s,3401,�˂�,31900,�L�@��,034,2234,869,,
2011,10,8,�y,�L���s,3401,�˂�,31900,���@��,031,972,565,,
2011,10,8,�y,�L���s,3401,�݂�,32500,,,439,723,150.9,108.4
2011,10,8,�y,�L���s,3401,�݂�,32500,��@��,044,403,696,,
2011,10,8,�y,�L���s,3401,����񂬂�,32600,,,466,919,123.3,83.1
2011,10,8,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,406,855,,
2011,10,8,�y,�L���s,3401,�ɂ�,32800,,,2171,751,119.0,99.2
2011,10,8,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1425,768,,
2011,10,8,�y,�L���s,3401,�ɂ�,32800,��@��,044,652,698,,
2011,10,8,�y,�L���s,3401,�Z�����[,32900,,,1152,353,110.1,100.3
2011,10,8,�y,�L���s,3401,�Z�����[,32900,���@��,020,1100,339,,
2011,10,8,�y,�L���s,3401,�A�X�p���K�X,33100,,,499,1177,366.9,87.1
2011,10,8,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,178,1255,,
2011,10,8,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,042,120,1116,,
2011,10,8,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,104,1052,,
2011,10,8,�y,�L���s,3401,�@�@�����A��,33101,,,77,1270,592.3,83.9
2011,10,8,�y,�L���s,3401,�J���t�����[,33200,,,266,244,97.4,86.8
2011,10,8,�y,�L���s,3401,�J���t�����[,33200,���@��,032,104,203,,
2011,10,8,�y,�L���s,3401,�J���t�����[,33200,���@��,020,90,414,,
2011,10,8,�y,�L���s,3401,�J���t�����[,33200,���@��,036,72,89,,
2011,10,8,�y,�L���s,3401,�u���b�R���[,33300,,,5062,435,150.7,109.8
2011,10,8,�y,�L���s,3401,�u���b�R���[,33300,���@��,042,469,645,,
2011,10,8,�y,�L���s,3401,�u���b�R���[,33300,�L�@��,034,280,630,,
2011,10,8,�y,�L���s,3401,�u���b�R���[,33300,���@��,020,256,771,,
2011,10,8,�y,�L���s,3401,�@�@�����A��,33301,,,3770,347,137.1,102.7
2011,10,8,�y,�L���s,3401,���^�X,33400,,,23761,215,141.6,95.6
2011,10,8,�y,�L���s,3401,���^�X,33400,���@��,020,22704,202,,
2011,10,8,�y,�L���s,3401,�p�Z��,33600,,,60,2994,103.4,83.9
2011,10,8,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,36,1940,,
2011,10,8,�y,�L���s,3401,�p�Z��,33600,���@��,020,15,4235,,
2011,10,8,�y,�L���s,3401,���イ��,34100,,,13205,426,131.4,102.7
2011,10,8,�y,�L���s,3401,���イ��,34100,���@��,041,6385,420,,
2011,10,8,�y,�L���s,3401,���イ��,34100,�F�@�{,043,3115,442,,
2011,10,8,�y,�L���s,3401,���イ��,34100,�{�@��,045,2185,430,,
2011,10,8,�y,�L���s,3401,���ڂ���,34200,,,11634,145,68.3,105.1
2011,10,8,�y,�L���s,3401,���ڂ���,34200,�k�C��,001,11560,146,,
2011,10,8,�y,�L���s,3401,�Ȃ�,34300,,,8425,445,270.6,97.4
2011,10,8,�y,�L���s,3401,�Ȃ�,34300,���@��,041,3565,403,,
2011,10,8,�y,�L���s,3401,�Ȃ�,34300,���@��,040,1970,636,,
2011,10,8,�y,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1235,413,,
2011,10,8,�y,�L���s,3401,�g�}�g,34400,,,5596,677,193.1,104.5
2011,10,8,�y,�L���s,3401,�g�}�g,34400,�L�@��,034,2584,659,,
2011,10,8,�y,�L���s,3401,�g�}�g,34400,���@��,032,2028,592,,
2011,10,8,�y,�L���s,3401,�~�j�g�}�g,34450,,,2767,1127,109.5,107.8
2011,10,8,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,819,1460,,
2011,10,8,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,032,705,862,,
2011,10,8,�y,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,550,1021,,
2011,10,8,�y,�L���s,3401,�s�[�}��,34500,,,5795,498,161.8,100.8
2011,10,8,�y,�L���s,3401,�s�[�}��,34500,��@��,044,2237,491,,
2011,10,8,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,1342,500,,
2011,10,8,�y,�L���s,3401,�s�[�}��,34500,�L�@��,034,549,404,,
2011,10,8,�y,�L���s,3401,�����Ƃ�,34600,,,195,2054,111.4,84.0
2011,10,8,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,189,2095,,
2011,10,8,�y,�L���s,3401,���₢�񂰂�,35100,,,614,1366,243.7,141.3
2011,10,8,�y,�L���s,3401,���₢�񂰂�,35100,������,046,280,1819,,
2011,10,8,�y,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,164,713,,
2011,10,8,�y,�L���s,3401,���₢�񂰂�,35100,���@��,032,88,918,,
2011,10,8,�y,�L���s,3401,���₦��ǂ�,35200,,,169,3917,228.4,110.7
2011,10,8,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,133,4125,,
2011,10,8,�y,�L���s,3401,���₦��ǂ�,35200,������,046,20,2993,,
2011,10,8,�y,�L���s,3401,�@�@�����A��,35201,,,4,893,100.0,100.0
2011,10,8,�y,�L���s,3401,�����܂�,35500,,,137,507,153.9,83.5
2011,10,8,�y,�L���s,3401,�����܂�,35500,�L�@��,034,107,485,,
2011,10,8,�y,�L���s,3401,�����܂�,35500,���@��,032,30,588,,
2011,10,8,�y,�L���s,3401,���񂵂�,36100,,,10231,285,86.6,110.9
2011,10,8,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,5200,264,,
2011,10,8,�y,�L���s,3401,���񂵂�,36100,���@��,036,2450,374,,
2011,10,8,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,2230,216,,
2011,10,8,�y,�L���s,3401,�΂ꂢ����,36200,,,6170,99,52.2,82.5
2011,10,8,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,6170,99,,
2011,10,8,�y,�L���s,3401,���Ƃ���,36300,,,9014,244,137.7,104.7
2011,10,8,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,6164,238,,
2011,10,8,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,2680,264,,
2011,10,8,�y,�L���s,3401,��܂̂���,36500,,,5088,292,143.9,98.6
2011,10,8,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,4350,270,,
2011,10,8,�y,�L���s,3401,���܂˂�,36610,,,40668,113,136.2,102.7
2011,10,8,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,37335,117,,
2011,10,8,�y,�L���s,3401,�@�@�����A��,36620,,,3260,65,111.8,101.6
2011,10,8,�y,�L���s,3401,�ɂ�ɂ�,36700,,,833,624,176.5,164.6
2011,10,8,�y,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,424,925,,
2011,10,8,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,23,1977,,
2011,10,8,�y,�L���s,3401,�@�@�����A��,36701,,,386,213,86.5,108.1
2011,10,8,�y,�L���s,3401,���傤��,37200,,,1543,540,148.9,98.2
2011,10,8,�y,�L���s,3401,���傤��,37200,���@�m,039,631,696,,
2011,10,8,�y,�L���s,3401,���傤��,37200,���@��,041,480,491,,
2011,10,8,�y,�L���s,3401,���傤��,37200,���@��,042,192,352,,
2011,10,8,�y,�L���s,3401,�@�@�����A��,37201,,,192,343,141.2,102.1
2011,10,8,�y,�L���s,3401,����������,38100,,,2261,963,175.3,104.1
2011,10,8,�y,�L���s,3401,����������,38100,���@��,042,1113,980,,
2011,10,8,�y,�L���s,3401,����������,38100,�{�@��,045,258,983,,
2011,10,8,�y,�L���s,3401,����������,38100,���@�Q,038,243,928,,
2011,10,8,�y,�L���s,3401,�@�@�����A��,38101,,,55,378,91.7,100.0
2011,10,8,�y,�L���s,3401,�Ȃ߂�,38300,,,1075,532,122.6,101.7
2011,10,8,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,913,513,,
2011,10,8,�y,�L���s,3401,���̂�����,38400,,,9198,275,64.4,103.0
2011,10,8,�y,�L���s,3401,���̂�����,38400,���@��,020,6073,274,,
2011,10,8,�y,�L���s,3401,���̂�����,38400,��@��,044,2255,275,,
2011,10,8,�y,�L���s,3401,���߂�,38500,,,9282,550,217.4,95.8
2011,10,8,�y,�L���s,3401,���߂�,38500,���@��,020,8100,551,,
2011,10,8,�y,�L���s,3401,���̑��̖��,39000,,,7603,1127,180.8,59.0
2011,10,8,�y,�L���s,3401,�A����،v,39100,,,12766,380,111.6,95.2
2011,10,8,�y,�L���s,3401,���̗A�����,39200,,,5022,610,98.3,95.2
