�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,26,��,���s,2701,�ʎ�����,40000,,,615331,376,65.9,124.1
2012,6,26,��,���s,2701,�ʎ�����,40000,���@��,031,81140,195,,
2012,6,26,��,���s,2701,���Y�ʎ�����,40001,,,397812,447,86.6,104.0
2012,6,26,��,���s,2701,���Y�ʎ�����,40001,���@��,031,81140,195,,
2012,6,26,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,67883,469,,
2012,6,26,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,56985,456,,
2012,6,26,��,���s,2701,���Y�ʎ�����,40001,��@��,008,32495,339,,
2012,6,26,��,���s,2701,���Y�ʎ�����,40001,���@��,042,23544,159,,
2012,6,26,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,21515,708,,
2012,6,26,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,19104,159,,
2012,6,26,��,���s,2701,�݂���,40100,,,14917,924,134.6,101.7
2012,6,26,��,���s,2701,�݂���,40100,���@��,041,5812,945,,
2012,6,26,��,���s,2701,�݂���,40100,���@��,036,3284,917,,
2012,6,26,��,���s,2701,�݂���,40100,���@�Q,038,2226,1026,,
2012,6,26,��,���s,2701,�ÂȂ݂���,41253,,,7000,131,54.1,85.6
2012,6,26,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,4850,125,,
2012,6,26,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,2150,145,,
2012,6,26,��,���s,2701,���̑��G����,41999,,,1281,1172,32.0,188.4
2012,6,26,��,���s,2701,��񂲌v,42000,,,56985,456,95.4,103.6
2012,6,26,��,���s,2701,��񂲌v,42000,�@�X,002,56985,456,,
2012,6,26,��,���s,2701,�W���i�S���h,42505,,,10310,496,69.1,106.7
2012,6,26,��,���s,2701,�W���i�S���h,42505,�@�X,002,10310,496,,
2012,6,26,��,���s,2701,����,42515,,,8360,356,78.9,96.5
2012,6,26,��,���s,2701,����,42515,�@�X,002,8360,356,,
2012,6,26,��,���s,2701,�ӂ�,42804,,,38210,467,115.9,103.1
2012,6,26,��,���s,2701,�ӂ�,42804,�@�X,002,38210,467,,
2012,6,26,��,���s,2701,���̑����,42999,,,105,588,8.4,146.3
2012,6,26,��,���s,2701,���{�Ȃ��v,43000,,,73,1287,68.9,119.7
2012,6,26,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,73,1287,,
2012,6,26,��,���s,2701,�K��,43203,,,73,1287,68.9,119.7
2012,6,26,��,���s,2701,�K��,43203,�R�@��,019,73,1287,,
2012,6,26,��,���s,2701,�т�,43900,,,1255,941,81.0,96.2
2012,6,26,��,���s,2701,�т�,43900,���@��,037,786,962,,
2012,6,26,��,���s,2701,�т�,43900,�a�̎R,030,193,1263,,
2012,6,26,��,���s,2701,�т�,43900,�L�@��,034,167,689,,
2012,6,26,��,���s,2701,����,44100,,,32459,608,89.1,99.3
2012,6,26,��,���s,2701,����,44100,�a�̎R,030,19898,627,,
2012,6,26,��,���s,2701,����,44100,�R�@��,019,11509,586,,
2012,6,26,��,���s,2701,������,44700,,,14474,501,85.8,96.0
2012,6,26,��,���s,2701,������,44700,�a�̎R,030,6865,482,,
2012,6,26,��,���s,2701,������,44700,�R�@��,019,6343,503,,
2012,6,26,��,���s,2701,�����Ƃ�,44800,,,12239,1626,78.5,102.0
2012,6,26,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,11968,1623,,
2012,6,26,��,���s,2701,����,44950,,,26365,436,79.9,108.7
2012,6,26,��,���s,2701,����,44950,�a�̎R,030,25045,452,,
2012,6,26,��,���s,2701,�Ԃǂ��v,45000,,,18603,1036,91.8,98.6
2012,6,26,��,���s,2701,�Ԃǂ��v,45000,���@��,032,6539,869,,
2012,6,26,��,���s,2701,�Ԃǂ��v,45000,��@��,027,5214,717,,
2012,6,26,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,3572,1450,,
2012,6,26,��,���s,2701,�f���E�F�A,45202,,,12820,804,91.6,102.6
2012,6,26,��,���s,2701,�f���E�F�A,45202,���@��,032,6539,869,,
2012,6,26,��,���s,2701,�f���E�F�A,45202,��@��,027,5178,715,,
2012,6,26,��,���s,2701,����,45206,,,3140,1428,94.7,97.4
2012,6,26,��,���s,2701,����,45206,�R�@��,019,1576,1402,,
2012,6,26,��,���s,2701,����,45206,���@��,040,1161,1356,,
2012,6,26,��,���s,2701,���̑��Ԃǂ�,45299,,,2642,1700,89.3,91.9
2012,6,26,��,���s,2701,������,46100,,,1653,1191,75.5,90.7
2012,6,26,��,���s,2701,������,46100,���@��,037,1221,1190,,
2012,6,26,��,���s,2701,������,46100,���@��,041,214,966,,
2012,6,26,��,���s,2701,�������v,47000,,,57471,374,102.1,92.8
2012,6,26,��,���s,2701,�������v,47000,��@��,008,32495,339,,
2012,6,26,��,���s,2701,�������v,47000,���@��,032,6040,208,,
2012,6,26,��,���s,2701,�������v,47000,���@�m,023,5866,338,,
2012,6,26,��,���s,2701,����������,47200,,,8140,597,101.2,91.1
2012,6,26,��,���s,2701,����������,47200,�Á@��,022,3717,822,,
2012,6,26,��,���s,2701,����������,47200,�F�@�{,043,2601,349,,
2012,6,26,��,���s,2701,����������,47200,���@�m,039,1590,496,,
2012,6,26,��,���s,2701,�A���f�X,47213,,,10390,375,117.4,103.0
2012,6,26,��,���s,2701,�A���f�X,47213,��@��,008,10390,375,,
2012,6,26,��,���s,2701,���̑�������,47299,,,38942,327,98.8,90.8
2012,6,26,��,���s,2701,������,48100,,,149484,178,80.3,99.4
2012,6,26,��,���s,2701,������,48100,���@��,031,81140,195,,
2012,6,26,��,���s,2701,������,48100,���@��,042,22622,146,,
2012,6,26,��,���s,2701,������,48100,�΁@��,017,19104,159,,
2012,6,26,��,���s,2701,���̍��Y�ʎ�,49500,,,3553,1828,114.1,105.7
2012,6,26,��,���s,2701,�A���ʎ��v,50000,,,217517,248,45.8,137.0
2012,6,26,��,���s,2701,�o�i�i,50100,,,67159,127,44.0,92.0
2012,6,26,��,���s,2701,�p�C�i�b�v��,50300,,,23337,162,98.1,108.7
2012,6,26,��,���s,2701,������,50400,,,12875,205,265.1,96.7
2012,6,26,��,���s,2701,�O���v�t���c,50500,,,9789,134,134.7,99.3
2012,6,26,��,���s,2701,�I�����W,50600,,,53150,189,20.3,108.0
2012,6,26,��,���s,2701,�A�������Ƃ�,50700,,,5997,743,197.1,91.4
2012,6,26,��,���s,2701,�A���L�E�C,50800,,,35450,523,375.8,97.8
2012,6,26,��,���s,2701,�A��������,50850,,,1590,104,�|,�|
2012,6,26,��,���s,2701,���̗A���ʎ�,50900,,,8172,551,68.9,113.4
