�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,�����s,3701,�ʎ�����,40000,,,60538,262,141.6,81.4
2012,9,29,�y,�����s,3701,�ʎ�����,40000,���@��,037,16283,299,,
2012,9,29,�y,�����s,3701,���Y�ʎ�����,40001,,,39206,329,117.2,89.6
2012,9,29,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,16283,299,,
2012,9,29,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,16138,327,,
2012,9,29,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,1772,318,,
2012,9,29,�y,�����s,3701,���Y�ʎ�����,40001,�{�@��,045,830,98,,
2012,9,29,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,790,239,,
2012,9,29,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,770,657,,
2012,9,29,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,636,406,,
2012,9,29,�y,�����s,3701,�݂���,40100,,,13615,222,321.1,81.0
2012,9,29,�y,�����s,3701,�݂���,40100,���@��,037,12070,204,,
2012,9,29,�y,�����s,3701,���̑��G����,41999,,,624,264,42.2,61.1
2012,9,29,�y,�����s,3701,��񂲌v,42000,,,3370,280,47.5,112.9
2012,9,29,�y,�����s,3701,��񂲌v,42000,���@��,020,2580,293,,
2012,9,29,�y,�����s,3701,��񂲌v,42000,�@�X,002,790,239,,
2012,9,29,�y,�����s,3701,����,42204,,,3370,280,51.5,115.7
2012,9,29,�y,�����s,3701,����,42204,���@��,020,2580,293,,
2012,9,29,�y,�����s,3701,����,42204,�@�X,002,790,239,,
2012,9,29,�y,�����s,3701,���{�Ȃ��v,43000,,,11580,283,125.6,86.0
2012,9,29,�y,�����s,3701,���{�Ȃ��v,43000,���@��,020,11260,280,,
2012,9,29,�y,�����s,3701,�L��,43205,,,5500,269,75.9,83.0
2012,9,29,�y,�����s,3701,�L��,43205,���@��,020,5500,269,,
2012,9,29,�y,�����s,3701,��\���I,43302,,,4760,266,�|,�|
2012,9,29,�y,�����s,3701,��\���I,43302,���@��,020,4760,266,,
2012,9,29,�y,�����s,3701,�V��,43310,,,320,366,44.0,119.6
2012,9,29,�y,�����s,3701,�V��,43310,���@��,037,280,375,,
2012,9,29,�y,�����s,3701,���̑��Ȃ�,43401,,,1000,412,80.6,111.4
2012,9,29,�y,�����s,3701,�����v,43500,,,1175,263,30.6,98.1
2012,9,29,�y,�����s,3701,�����v,43500,���@��,037,1001,246,,
2012,9,29,�y,�����s,3701,�Â���,43700,,,959,233,52.3,88.3
2012,9,29,�y,�����s,3701,�Â���,43700,���@��,037,959,233,,
2012,9,29,�y,�����s,3701,�a����,43751,,,216,396,10.8,145.6
2012,9,29,�y,�����s,3701,�a����,43751,�a�̎R,030,135,380,,
2012,9,29,�y,�����s,3701,�a����,43751,���@��,037,42,530,,
2012,9,29,�y,�����s,3701,����,44100,,,550,490,374.1,76.1
2012,9,29,�y,�����s,3701,����,44100,���@��,020,550,490,,
2012,9,29,�y,�����s,3701,������,44700,,,355,478,192.9,123.5
2012,9,29,�y,�����s,3701,������,44700,���@��,020,184,415,,
2012,9,29,�y,�����s,3701,������,44700,�R�@�`,006,171,546,,
2012,9,29,�y,�����s,3701,�Ԃǂ��v,45000,,,4201,673,99.9,100.7
2012,9,29,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,2206,660,,
2012,9,29,�y,�����s,3701,�Ԃǂ��v,45000,���@��,020,1564,655,,
2012,9,29,�y,�����s,3701,�f���E�F�A,45202,,,4,263,�|,�|
2012,9,29,�y,�����s,3701,�f���E�F�A,45202,���@��,037,4,263,,
2012,9,29,�y,�����s,3701,����,45206,,,1284,637,188.3,90.2
2012,9,29,�y,�����s,3701,����,45206,���@��,020,1284,637,,
2012,9,29,�y,�����s,3701,���̑��Ԃǂ�,45299,,,2913,689,82.7,104.4
2012,9,29,�y,�����s,3701,����,45700,,,140,726,54.9,96.7
2012,9,29,�y,�����s,3701,����,45700,���@�Q,038,120,770,,
2012,9,29,�y,�����s,3701,������,46100,,,38,2539,90.5,102.5
2012,9,29,�y,�����s,3701,������,46100,���@��,036,38,2539,,
2012,9,29,�y,�����s,3701,�������v,47000,,,1818,444,118.0,96.5
2012,9,29,�y,�����s,3701,�������v,47000,���@��,031,1072,376,,
2012,9,29,�y,�����s,3701,�������v,47000,�Á@��,022,461,576,,
2012,9,29,�y,�����s,3701,����������,47200,,,1200,455,105.9,98.7
2012,9,29,�y,�����s,3701,����������,47200,���@��,031,496,334,,
2012,9,29,�y,�����s,3701,����������,47200,�Á@��,022,461,576,,
2012,9,29,�y,�����s,3701,����������,47200,���@��,018,243,474,,
2012,9,29,�y,�����s,3701,���̑�������,47299,,,618,422,151.5,92.1
2012,9,29,�y,�����s,3701,������,48100,,,700,228,120.7,93.8
2012,9,29,�y,�����s,3701,������,48100,���@��,031,700,228,,
2012,9,29,�y,�����s,3701,�L�E�C�t���c,49300,,,4,1084,�|,�|
2012,9,29,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,4,1084,,
2012,9,29,�y,�����s,3701,���̍��Y�ʎ�,49500,,,1035,722,167.2,81.9
2012,9,29,�y,�����s,3701,�A���ʎ��v,50000,,,21332,140,228.9,88.6
2012,9,29,�y,�����s,3701,�o�i�i,50100,,,8894,98,153.8,89.9
2012,9,29,�y,�����s,3701,�p�C�i�b�v��,50300,,,660,192,103.9,93.7
2012,9,29,�y,�����s,3701,������,50400,,,479,193,119.2,120.6
2012,9,29,�y,�����s,3701,�O���v�t���c,50500,,,8033,124,1868.1,62.3
2012,9,29,�y,�����s,3701,�I�����W,50600,,,1943,193,240.8,87.7
2012,9,29,�y,�����s,3701,�A���L�E�C,50800,,,399,534,68.6,141.3
2012,9,29,�y,�����s,3701,�A��������,50850,,,160,103,43.2,72.5
2012,9,29,�y,�����s,3701,���̗A���ʎ�,50900,,,764,381,247.2,107.3
