�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,���É��s,2301,�ʎ�����,40000,,,432727,409,112.1,98.1
2016,6,13,��,���É��s,2301,���Y�ʎ�����,40001,,,299049,456,107.3,100.7
2016,6,13,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,97240,276,,
2016,6,13,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,56402,390,,
2016,6,13,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,46000,418,,
2016,6,13,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,39945,276,,
2016,6,13,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,9045,1902,,
2016,6,13,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,8135,367,,
2016,6,13,��,���É��s,2301,���Y�ʎ�����,40001,���@��,031,7797,270,,
2016,6,13,��,���É��s,2301,�݂���,40100,,,7794,1167,127.0,107.2
2016,6,13,��,���É��s,2301,�݂���,40100,���@��,041,4164,1069,,
2016,6,13,��,���É��s,2301,�݂���,40100,���@�m,023,3630,1279,,
2016,6,13,��,���É��s,2301,���̑��G����,41999,,,1657,906,54.4,120.0
2016,6,13,��,���É��s,2301,��񂲌v,42000,,,46000,418,103.0,107.5
2016,6,13,��,���É��s,2301,��񂲌v,42000,�@�X,002,46000,418,,
2016,6,13,��,���É��s,2301,�W���i�S���h,42505,,,6700,411,61.4,110.2
2016,6,13,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,6700,411,,
2016,6,13,��,���É��s,2301,����,42515,,,3830,401,292.4,96.9
2016,6,13,��,���É��s,2301,����,42515,�@�X,002,3830,401,,
2016,6,13,��,���É��s,2301,�ӂ�,42804,,,29730,435,119.8,108.8
2016,6,13,��,���É��s,2301,�ӂ�,42804,�@�X,002,29730,435,,
2016,6,13,��,���É��s,2301,���̑����,42999,,,5740,349,75.3,94.6
2016,6,13,��,���É��s,2301,���{�Ȃ��v,43000,,,46,1917,170.4,95.9
2016,6,13,��,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,46,1917,,
2016,6,13,��,���É��s,2301,�K��,43203,,,46,1917,170.4,95.9
2016,6,13,��,���É��s,2301,�K��,43203,�R�@��,019,46,1917,,
2016,6,13,��,���É��s,2301,�т�,43900,,,1,130,0.3,19.8
2016,6,13,��,���É��s,2301,�т�,43900,���@�m,023,1,130,,
2016,6,13,��,���É��s,2301,����,44100,,,8279,693,301.9,63.8
2016,6,13,��,���É��s,2301,����,44100,���@�m,023,3083,572,,
2016,6,13,��,���É��s,2301,����,44100,�a�̎R,030,2280,627,,
2016,6,13,��,���É��s,2301,����,44100,�F�@�{,043,1219,850,,
2016,6,13,��,���É��s,2301,����,44100,�Á@��,022,1134,704,,
2016,6,13,��,���É��s,2301,������,44700,,,8021,563,125.1,91.7
2016,6,13,��,���É��s,2301,������,44700,�a�̎R,030,7307,538,,
2016,6,13,��,���É��s,2301,�����Ƃ�,44800,,,14585,1541,188.2,80.9
2016,6,13,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,9045,1902,,
2016,6,13,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,5540,952,,
2016,6,13,��,���É��s,2301,����,44950,,,32835,360,58.0,105.9
2016,6,13,��,���É��s,2301,����,44950,�a�̎R,030,31705,367,,
2016,6,13,��,���É��s,2301,�Ԃǂ��v,45000,,,10175,1274,99.7,95.5
2016,6,13,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,7132,1204,,
2016,6,13,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2360,1013,,
2016,6,13,��,���É��s,2301,�f���E�F�A,45202,,,9588,1156,99.9,95.8
2016,6,13,��,���É��s,2301,�f���E�F�A,45202,���@��,032,7132,1204,,
2016,6,13,��,���É��s,2301,�f���E�F�A,45202,��@��,027,2360,1013,,
2016,6,13,��,���É��s,2301,����,45206,,,381,2110,138.0,85.5
2016,6,13,��,���É��s,2301,����,45206,���@��,040,224,1741,,
2016,6,13,��,���É��s,2301,����,45206,���@��,020,139,2604,,
2016,6,13,��,���É��s,2301,���̑��Ԃǂ�,45299,,,208,5150,62.7,126.3
2016,6,13,��,���É��s,2301,������,46100,,,1809,1186,77.3,113.5
2016,6,13,��,���É��s,2301,������,46100,���@�m,023,1688,1131,,
2016,6,13,��,���É��s,2301,�������v,47000,,,54004,357,101.1,94.4
2016,6,13,��,���É��s,2301,�������v,47000,�F�@�{,043,22076,322,,
2016,6,13,��,���É��s,2301,�������v,47000,���@�m,023,16734,291,,
2016,6,13,��,���É��s,2301,�������v,47000,��@��,008,8135,367,,
2016,6,13,��,���É��s,2301,����������,47200,,,4868,786,104.7,104.8
2016,6,13,��,���É��s,2301,����������,47200,�Á@��,022,3154,923,,
2016,6,13,��,���É��s,2301,����������,47200,���@�m,039,832,557,,
2016,6,13,��,���É��s,2301,�A���f�X,47213,,,845,358,30.3,97.5
2016,6,13,��,���É��s,2301,�A���f�X,47213,��@��,008,525,391,,
2016,6,13,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,320,304,,
2016,6,13,��,���É��s,2301,���̑�������,47299,,,48292,314,105.0,91.8
2016,6,13,��,���É��s,2301,������,48100,,,111281,200,134.5,99.0
2016,6,13,��,���É��s,2301,������,48100,���@�m,023,71080,170,,
2016,6,13,��,���É��s,2301,������,48100,�F�@�{,043,16650,174,,
2016,6,13,��,���É��s,2301,������,48100,�a�̎R,030,15110,330,,
2016,6,13,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2563,2081,106.1,88.3
2016,6,13,��,���É��s,2301,�A���ʎ��v,50000,,,133675,304,124.7,94.1
2016,6,13,��,���É��s,2301,�o�i�i,50100,,,64793,208,164.6,100.0
2016,6,13,��,���É��s,2301,�p�C�i�b�v��,50300,,,14280,236,126.6,102.6
2016,6,13,��,���É��s,2301,������,50400,,,2135,357,66.6,106.6
2016,6,13,��,���É��s,2301,�O���v�t���c,50500,,,3192,224,88.6,124.4
2016,6,13,��,���É��s,2301,�I�����W,50600,,,7652,263,126.4,124.1
2016,6,13,��,���É��s,2301,�A�������Ƃ�,50700,,,701,1382,363.2,99.9
2016,6,13,��,���É��s,2301,�A���L�E�C,50800,,,31170,495,87.1,98.2
2016,6,13,��,���É��s,2301,�A��������,50850,,,5896,121,107.3,108.0
2016,6,13,��,���É��s,2301,���̗A���ʎ�,50900,,,3860,808,174.9,91.7
