�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,8,�y,���s,2701,�ʎ�����,40000,,,1051272,304,129.9,103.4
2013,6,8,�y,���s,2701,�ʎ�����,40000,�@�X,002,78580,297,,
2013,6,8,�y,���s,2701,���Y�ʎ�����,40001,,,437197,394,118.4,98.3
2013,6,8,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,78580,297,,
2013,6,8,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,75259,267,,
2013,6,8,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,62348,293,,
2013,6,8,�y,���s,2701,���Y�ʎ�����,40001,���@��,031,56894,233,,
2013,6,8,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,55167,255,,
2013,6,8,�y,���s,2701,���Y�ʎ�����,40001,��@��,008,23665,440,,
2013,6,8,�y,���s,2701,���Y�ʎ�����,40001,���@��,040,12043,365,,
2013,6,8,�y,���s,2701,�݂���,40100,,,7922,1017,109.6,99.6
2013,6,8,�y,���s,2701,�݂���,40100,���@��,041,3665,989,,
2013,6,8,�y,���s,2701,�݂���,40100,���@��,036,2207,1138,,
2013,6,8,�y,���s,2701,�݂���,40100,���@�m,039,1745,927,,
2013,6,8,�y,���s,2701,�ÂȂ݂���,41253,,,20190,124,154.6,124.0
2013,6,8,�y,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,9940,114,,
2013,6,8,�y,���s,2701,�ÂȂ݂���,41253,������,046,5230,184,,
2013,6,8,�y,���s,2701,�ÂȂ݂���,41253,���@�Q,038,5020,79,,
2013,6,8,�y,���s,2701,�͂�����,41321,,,730,180,12.5,168.2
2013,6,8,�y,���s,2701,�͂�����,41321,�a�̎R,030,730,180,,
2013,6,8,�y,���s,2701,���̑��G����,41999,,,7182,416,198.5,81.6
2013,6,8,�y,���s,2701,��񂲌v,42000,,,78580,297,112.6,96.7
2013,6,8,�y,���s,2701,��񂲌v,42000,�@�X,002,78580,297,,
2013,6,8,�y,���s,2701,�W���i�S���h,42505,,,20830,293,160.8,94.2
2013,6,8,�y,���s,2701,�W���i�S���h,42505,�@�X,002,20830,293,,
2013,6,8,�y,���s,2701,����,42515,,,10890,195,118.6,98.5
2013,6,8,�y,���s,2701,����,42515,�@�X,002,10890,195,,
2013,6,8,�y,���s,2701,�ӂ�,42804,,,43620,326,91.8,99.7
2013,6,8,�y,���s,2701,�ӂ�,42804,�@�X,002,43620,326,,
2013,6,8,�y,���s,2701,���̑����,42999,,,3240,290,2592.0,69.5
2013,6,8,�y,���s,2701,���{�Ȃ��v,43000,,,100,1615,454.5,91.4
2013,6,8,�y,���s,2701,���{�Ȃ��v,43000,�R�@��,019,100,1615,,
2013,6,8,�y,���s,2701,�K��,43203,,,100,1615,454.5,91.4
2013,6,8,�y,���s,2701,�K��,43203,�R�@��,019,100,1615,,
2013,6,8,�y,���s,2701,�т�,43900,,,7761,786,99.5,98.9
2013,6,8,�y,���s,2701,�т�,43900,���@��,042,5591,771,,
2013,6,8,�y,���s,2701,�т�,43900,�a�̎R,030,1093,900,,
2013,6,8,�y,���s,2701,����,44100,,,4970,1448,96.5,109.1
2013,6,8,�y,���s,2701,����,44100,�R�@��,019,2045,2162,,
2013,6,8,�y,���s,2701,����,44100,���@��,041,1042,983,,
2013,6,8,�y,���s,2701,����,44100,���@��,042,842,819,,
2013,6,8,�y,���s,2701,������,44700,,,2781,730,145.8,94.2
2013,6,8,�y,���s,2701,������,44700,�a�̎R,030,1118,580,,
2013,6,8,�y,���s,2701,������,44700,���@��,040,983,643,,
2013,6,8,�y,���s,2701,������,44700,���@��,041,239,756,,
2013,6,8,�y,���s,2701,�����Ƃ�,44800,,,4415,2245,111.3,96.1
2013,6,8,�y,���s,2701,�����Ƃ�,44800,�R�@��,019,3762,2000,,
2013,6,8,�y,���s,2701,����,44950,,,37609,290,116.6,92.9
2013,6,8,�y,���s,2701,����,44950,�a�̎R,030,37337,292,,
2013,6,8,�y,���s,2701,�Ԃǂ��v,45000,,,12660,1441,129.8,100.6
2013,6,8,�y,���s,2701,�Ԃǂ��v,45000,���@��,032,4184,1084,,
2013,6,8,�y,���s,2701,�Ԃǂ��v,45000,��@��,027,3411,1047,,
2013,6,8,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,3203,1705,,
2013,6,8,�y,���s,2701,�f���E�F�A,45202,,,8636,1092,143.3,97.2
2013,6,8,�y,���s,2701,�f���E�F�A,45202,���@��,032,4184,1084,,
2013,6,8,�y,���s,2701,�f���E�F�A,45202,��@��,027,3411,1047,,
2013,6,8,�y,���s,2701,����,45206,,,2044,1795,88.4,99.3
2013,6,8,�y,���s,2701,����,45206,�R�@��,019,1055,1809,,
2013,6,8,�y,���s,2701,����,45206,���@��,040,716,1673,,
2013,6,8,�y,���s,2701,���̑��Ԃǂ�,45299,,,1980,2601,140.3,122.1
2013,6,8,�y,���s,2701,������,46100,,,6795,1171,86.9,107.8
2013,6,8,�y,���s,2701,������,46100,���@��,037,3522,1307,,
2013,6,8,�y,���s,2701,������,46100,���@��,041,1912,1020,,
2013,6,8,�y,���s,2701,������,46100,���@��,042,439,770,,
2013,6,8,�y,���s,2701,�������v,47000,,,56189,429,115.4,98.8
2013,6,8,�y,���s,2701,�������v,47000,��@��,008,23665,440,,
2013,6,8,�y,���s,2701,�������v,47000,�F�@�{,043,20450,374,,
2013,6,8,�y,���s,2701,�������v,47000,���@�m,023,5340,329,,
2013,6,8,�y,���s,2701,����������,47200,,,5617,690,118.8,93.5
2013,6,8,�y,���s,2701,����������,47200,�Á@��,022,2798,870,,
2013,6,8,�y,���s,2701,����������,47200,���@�m,039,1212,564,,
2013,6,8,�y,���s,2701,����������,47200,�F�@�{,043,791,534,,
2013,6,8,�y,���s,2701,�A���f�X,47213,,,10350,474,91.4,103.0
2013,6,8,�y,���s,2701,�A���f�X,47213,��@��,008,9920,478,,
2013,6,8,�y,���s,2701,���̑�������,47299,,,40222,382,123.2,100.3
2013,6,8,�y,���s,2701,������,48100,,,185706,210,124.5,102.4
2013,6,8,�y,���s,2701,������,48100,���@��,031,56894,233,,
2013,6,8,�y,���s,2701,������,48100,�F�@�{,043,52386,206,,
2013,6,8,�y,���s,2701,������,48100,���@��,042,47860,171,,
2013,6,8,�y,���s,2701,���̍��Y�ʎ�,49500,,,3611,2647,117.9,107.8
2013,6,8,�y,���s,2701,�A���ʎ��v,50000,,,614075,239,139.6,116.6
2013,6,8,�y,���s,2701,�o�i�i,50100,,,371755,182,1066.5,114.5
2013,6,8,�y,���s,2701,�p�C�i�b�v��,50300,,,40727,138,266.7,89.6
2013,6,8,�y,���s,2701,������,50400,,,21032,178,232.4,73.9
2013,6,8,�y,���s,2701,�O���v�t���c,50500,,,18522,157,44.2,109.0
2013,6,8,�y,���s,2701,�I�����W,50600,,,51979,173,17.3,86.9
2013,6,8,�y,���s,2701,�A�������Ƃ�,50700,,,20129,1073,693.4,105.8
2013,6,8,�y,���s,2701,�A���L�E�C,50800,,,30835,511,378.1,106.7
2013,6,8,�y,���s,2701,�A��������,50850,,,630,133,7.4,152.9
2013,6,8,�y,���s,2701,���̗A���ʎ�,50900,,,58469,349,323.1,100.3
