�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,���s,2701,�ʎ�����,40000,,,803793,325,93.8,105.5
2013,6,18,��,���s,2701,�ʎ�����,40000,���@��,031,135615,227,,
2013,6,18,��,���s,2701,���Y�ʎ�����,40001,,,505756,370,84.5,104.2
2013,6,18,��,���s,2701,���Y�ʎ�����,40001,���@��,031,135615,227,,
2013,6,18,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,95653,301,,
2013,6,18,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,76290,285,,
2013,6,18,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,36699,208,,
2013,6,18,��,���s,2701,���Y�ʎ�����,40001,���@��,042,34861,188,,
2013,6,18,��,���s,2701,���Y�ʎ�����,40001,��@��,008,22215,353,,
2013,6,18,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,20499,958,,
2013,6,18,��,���s,2701,�݂���,40100,,,13385,945,188.4,90.9
2013,6,18,��,���s,2701,�݂���,40100,���@��,041,9101,919,,
2013,6,18,��,���s,2701,�݂���,40100,�a�̎R,030,2364,990,,
2013,6,18,��,���s,2701,�ÂȂ݂���,41253,,,10470,69,36.1,56.6
2013,6,18,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,6620,50,,
2013,6,18,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,3850,101,,
2013,6,18,��,���s,2701,���̑��G����,41999,,,4355,543,37.9,187.2
2013,6,18,��,���s,2701,��񂲌v,42000,,,76290,285,72.7,102.2
2013,6,18,��,���s,2701,��񂲌v,42000,�@�X,002,76290,285,,
2013,6,18,��,���s,2701,�W���i�S���h,42505,,,22600,269,76.3,105.1
2013,6,18,��,���s,2701,�W���i�S���h,42505,�@�X,002,22600,269,,
2013,6,18,��,���s,2701,����,42515,,,17610,193,93.5,98.5
2013,6,18,��,���s,2701,����,42515,�@�X,002,17610,193,,
2013,6,18,��,���s,2701,�ӂ�,42804,,,34050,347,63.6,108.8
2013,6,18,��,���s,2701,�ӂ�,42804,�@�X,002,34050,347,,
2013,6,18,��,���s,2701,���̑����,42999,,,2030,227,68.9,73.7
2013,6,18,��,���s,2701,���{�Ȃ��v,43000,,,133,1602,119.8,104.8
2013,6,18,��,���s,2701,���{�Ȃ��v,43000,�R�@��,019,133,1602,,
2013,6,18,��,���s,2701,�K��,43203,,,133,1602,119.8,104.8
2013,6,18,��,���s,2701,�K��,43203,�R�@��,019,133,1602,,
2013,6,18,��,���s,2701,�т�,43900,,,5363,818,80.3,103.0
2013,6,18,��,���s,2701,�т�,43900,�a�̎R,030,3246,850,,
2013,6,18,��,���s,2701,�т�,43900,���@��,037,1393,834,,
2013,6,18,��,���s,2701,����,44100,,,13829,735,125.1,83.1
2013,6,18,��,���s,2701,����,44100,�R�@��,019,7747,828,,
2013,6,18,��,���s,2701,����,44100,�a�̎R,030,4268,619,,
2013,6,18,��,���s,2701,������,44700,,,16362,500,119.9,99.2
2013,6,18,��,���s,2701,������,44700,�a�̎R,030,8016,461,,
2013,6,18,��,���s,2701,������,44700,�R�@��,019,7344,527,,
2013,6,18,��,���s,2701,�����Ƃ�,44800,,,5810,1933,77.0,94.8
2013,6,18,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,3925,1990,,
2013,6,18,��,���s,2701,�����Ƃ�,44800,�R�@��,019,1717,1771,,
2013,6,18,��,���s,2701,����,44950,,,35459,203,125.4,95.8
2013,6,18,��,���s,2701,����,44950,�a�̎R,030,33897,209,,
2013,6,18,��,���s,2701,�Ԃǂ��v,45000,,,15447,1318,94.6,96.5
2013,6,18,��,���s,2701,�Ԃǂ��v,45000,��@��,027,4758,960,,
2013,6,18,��,���s,2701,�Ԃǂ��v,45000,���@��,032,4308,1012,,
2013,6,18,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,3555,1716,,
2013,6,18,��,���s,2701,�f���E�F�A,45202,,,9951,1003,93.0,100.8
2013,6,18,��,���s,2701,�f���E�F�A,45202,��@��,027,4698,956,,
2013,6,18,��,���s,2701,�f���E�F�A,45202,���@��,032,4308,1012,,
2013,6,18,��,���s,2701,����,45206,,,3254,1653,107.9,98.5
2013,6,18,��,���s,2701,����,45206,�R�@��,019,1345,1691,,
2013,6,18,��,���s,2701,����,45206,���@��,040,1260,1486,,
2013,6,18,��,���s,2701,���̑��Ԃǂ�,45299,,,2243,2232,85.7,88.6
2013,6,18,��,���s,2701,������,46100,,,3337,1182,77.9,110.5
2013,6,18,��,���s,2701,������,46100,���@��,037,1889,1206,,
2013,6,18,��,���s,2701,������,46100,���@��,041,1105,1016,,
2013,6,18,��,���s,2701,�������v,47000,,,38503,428,56.9,102.6
2013,6,18,��,���s,2701,�������v,47000,��@��,008,22215,353,,
2013,6,18,��,���s,2701,�������v,47000,���@�m,023,6312,318,,
2013,6,18,��,���s,2701,�������v,47000,�F�@�{,043,3339,380,,
2013,6,18,��,���s,2701,����������,47200,,,5465,817,89.6,105.0
2013,6,18,��,���s,2701,����������,47200,�Á@��,022,2871,1043,,
2013,6,18,��,���s,2701,����������,47200,���@�m,039,1587,565,,
2013,6,18,��,���s,2701,�A���f�X,47213,,,7610,397,50.7,90.2
2013,6,18,��,���s,2701,�A���f�X,47213,��@��,008,7610,397,,
2013,6,18,��,���s,2701,���̑�������,47299,,,25428,354,54.6,97.8
2013,6,18,��,���s,2701,������,48100,,,262174,217,92.0,103.3
2013,6,18,��,���s,2701,������,48100,���@��,031,135615,227,,
2013,6,18,��,���s,2701,������,48100,�a�̎R,030,37060,260,,
2013,6,18,��,���s,2701,������,48100,���@��,042,34023,171,,
2013,6,18,��,���s,2701,���̍��Y�ʎ�,49500,,,4847,2212,93.8,109.3
2013,6,18,��,���s,2701,�A���ʎ��v,50000,,,298035,249,115.2,125.8
2013,6,18,��,���s,2701,�o�i�i,50100,,,69084,159,57.0,102.6
2013,6,18,��,���s,2701,�p�C�i�b�v��,50300,,,15804,168,56.4,104.3
2013,6,18,��,���s,2701,������,50400,,,5598,258,66.6,94.9
2013,6,18,��,���s,2701,�O���v�t���c,50500,,,21403,137,174.5,100.7
2013,6,18,��,���s,2701,�I�����W,50600,,,123794,190,189.6,117.3
2013,6,18,��,���s,2701,�A�������Ƃ�,50700,,,2569,1436,60.1,124.7
2013,6,18,��,���s,2701,�A���L�E�C,50800,,,38221,520,571.3,104.8
2013,6,18,��,���s,2701,�A��������,50850,,,1600,118,29.1,140.5
2013,6,18,��,���s,2701,���̗A���ʎ�,50900,,,19965,450,282.5,66.4
