�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,�D�y�s,5101,��ؑ���,30000,,,1011364,145,72.2,105.8
2011,10,18,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,970231,139,,
2011,10,18,��,�D�y�s,5101,��ؑ���,30000,��@��,008,20474,208,,
2011,10,18,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,3161,490,,
2011,10,18,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,2738,269,,
2011,10,18,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,2697,238,,
2011,10,18,��,�D�y�s,5101,��ؑ���,30000,������,046,995,356,,
2011,10,18,��,�D�y�s,5101,��ؑ���,30000,��@��,011,770,97,,
2011,10,18,��,�D�y�s,5101,��������,30100,,,113589,78,60.4,90.7
2011,10,18,��,�D�y�s,5101,��������,30100,�k�C��,001,113577,78,,
2011,10,18,��,�D�y�s,5101,����,30200,,,7143,115,227.7,74.7
2011,10,18,��,�D�y�s,5101,����,30200,�k�C��,001,5701,132,,
2011,10,18,��,�D�y�s,5101,����,30200,��@��,011,740,66,,
2011,10,18,��,�D�y�s,5101,�ɂ񂶂�,30300,,,100019,102,66.3,92.7
2011,10,18,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,100010,102,,
2011,10,18,��,�D�y�s,5101,���ڂ�,30400,,,22139,133,364.5,93.7
2011,10,18,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,22139,133,,
2011,10,18,��,�D�y�s,5101,�����̂�,30500,,,3,410,75.0,96.5
2011,10,18,��,�D�y�s,5101,�����̂�,30500,��@�t,012,3,410,,
2011,10,18,��,�D�y�s,5101,��񂱂�,30600,,,856,450,90.3,109.5
2011,10,18,��,�D�y�s,5101,��񂱂�,30600,��@��,008,756,440,,
2011,10,18,��,�D�y�s,5101,�͂�����,31100,,,62930,88,121.4,89.8
2011,10,18,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,62930,88,,
2011,10,18,��,�D�y�s,5101,���܂�,31500,,,4816,406,93.8,81.9
2011,10,18,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4816,406,,
2011,10,18,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2465,397,83.0,101.5
2011,10,18,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1556,350,80.0,106.7
2011,10,18,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1556,350,,
2011,10,18,��,�D�y�s,5101,�L���x�c,31700,,,115672,63,91.6,106.8
2011,10,18,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,115672,63,,
2011,10,18,��,�D�y�s,5101,�ق���񂻂�,31800,,,11872,501,114.9,90.8
2011,10,18,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11872,501,,
2011,10,18,��,�D�y�s,5101,�˂�,31900,,,42113,217,63.8,103.8
2011,10,18,��,�D�y�s,5101,�˂�,31900,�k�C��,001,42092,217,,
2011,10,18,��,�D�y�s,5101,�ӂ�,32300,,,6,700,�|,�|
2011,10,18,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,6,700,,
2011,10,18,��,�D�y�s,5101,�݂�,32500,,,438,695,125.5,107.1
2011,10,18,��,�D�y�s,5101,�݂�,32500,�k�C��,001,350,770,,
2011,10,18,��,�D�y�s,5101,�݂�,32500,���@�m,023,88,401,,
2011,10,18,��,�D�y�s,5101,����񂬂�,32600,,,699,657,109.2,101.9
2011,10,18,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,699,657,,
2011,10,18,��,�D�y�s,5101,�ɂ�,32800,,,2047,582,67.6,88.4
2011,10,18,��,�D�y�s,5101,�ɂ�,32800,���@��,007,670,358,,
2011,10,18,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,602,887,,
2011,10,18,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,520,493,,
2011,10,18,��,�D�y�s,5101,�Z�����[,32900,,,1788,220,75.6,120.9
2011,10,18,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1788,220,,
2011,10,18,��,�D�y�s,5101,�A�X�p���K�X,33100,,,700,869,82.4,91.2
2011,10,18,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,50,1575,,
2011,10,18,��,�D�y�s,5101,�@�@�����A��,33101,,,650,814,89.7,93.9
2011,10,18,��,�D�y�s,5101,�J���t�����[,33200,,,1652,178,95.1,98.3
2011,10,18,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1652,178,,
2011,10,18,��,�D�y�s,5101,�u���b�R���[,33300,,,17478,327,137.7,94.8
2011,10,18,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,17472,327,,
2011,10,18,��,�D�y�s,5101,���^�X,33400,,,14667,193,85.1,88.5
2011,10,18,��,�D�y�s,5101,���^�X,33400,��@��,008,8224,257,,
2011,10,18,��,�D�y�s,5101,���^�X,33400,�k�C��,001,6171,102,,
2011,10,18,��,�D�y�s,5101,�p�Z��,33600,,,226,1182,85.3,99.7
2011,10,18,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,224,1134,,
2011,10,18,��,�D�y�s,5101,���イ��,34100,,,23718,283,82.6,114.6
2011,10,18,��,�D�y�s,5101,���イ��,34100,�k�C��,001,22116,283,,
2011,10,18,��,�D�y�s,5101,���ڂ���,34200,,,32428,106,44.7,89.8
2011,10,18,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,32182,100,,
2011,10,18,��,�D�y�s,5101,�Ȃ�,34300,,,9245,289,40.8,83.5
2011,10,18,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,3651,216,,
2011,10,18,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1782,410,,
2011,10,18,��,�D�y�s,5101,�Ȃ�,34300,�ȁ@��,009,1425,228,,
2011,10,18,��,�D�y�s,5101,�g�}�g,34400,,,34452,317,121.7,78.1
2011,10,18,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,34452,317,,
2011,10,18,��,�D�y�s,5101,�~�j�g�}�g,34450,,,11124,668,173.0,90.9
2011,10,18,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,11124,668,,
2011,10,18,��,�D�y�s,5101,�s�[�}��,34500,,,10910,331,85.6,104.1
2011,10,18,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,10386,319,,
2011,10,18,��,�D�y�s,5101,�����Ƃ�,34600,,,297,1297,88.7,100.2
2011,10,18,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,273,1241,,
2011,10,18,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,2162,110,124.5,73.3
2011,10,18,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,2162,110,,
2011,10,18,��,�D�y�s,5101,���₢�񂰂�,35100,,,810,720,101.4,102.0
2011,10,18,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,810,720,,
2011,10,18,��,�D�y�s,5101,���₦��ǂ�,35200,,,381,1218,71.1,100.8
2011,10,18,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,361,1222,,
2011,10,18,��,�D�y�s,5101,���񂵂�,36100,,,7930,136,46.9,94.4
2011,10,18,��,�D�y�s,5101,���񂵂�,36100,��@��,008,7840,129,,
2011,10,18,��,�D�y�s,5101,�΂ꂢ����,36200,,,178571,88,62.2,91.7
2011,10,18,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,178571,88,,
2011,10,18,��,�D�y�s,5101,���Ƃ���,36300,,,989,233,112.6,74.4
2011,10,18,��,�D�y�s,5101,���Ƃ���,36300,������,046,760,196,,
2011,10,18,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,194,278,,
2011,10,18,��,�D�y�s,5101,��܂̂���,36500,,,21084,278,443.7,109.9
2011,10,18,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,21080,278,,
2011,10,18,��,�D�y�s,5101,���܂˂�,36610,,,136624,78,56.0,102.6
2011,10,18,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,133144,79,,
2011,10,18,��,�D�y�s,5101,�@�@�����A��,36620,,,3480,71,870.0,89.9
2011,10,18,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1057,820,47.0,203.5
2011,10,18,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,733,1052,,
2011,10,18,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,100,473,,
2011,10,18,��,�D�y�s,5101,�@�@�����A��,36701,,,224,216,21.3,105.4
2011,10,18,��,�D�y�s,5101,���傤��,37200,,,1544,449,57.1,101.6
2011,10,18,��,�D�y�s,5101,���傤��,37200,���@�m,039,1189,507,,
2011,10,18,��,�D�y�s,5101,�@�@�����A��,37201,,,355,256,32.6,102.0
2011,10,18,��,�D�y�s,5101,����������,38100,,,2128,739,79.2,102.5
2011,10,18,��,�D�y�s,5101,����������,38100,�k�C��,001,1877,720,,
2011,10,18,��,�D�y�s,5101,�Ȃ߂�,38300,,,1641,389,128.7,107.5
2011,10,18,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1313,355,,
2011,10,18,��,�D�y�s,5101,���̂�����,38400,,,2943,296,139.0,100.7
2011,10,18,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2848,294,,
2011,10,18,��,�D�y�s,5101,���߂�,38500,,,880,722,185.3,91.5
2011,10,18,��,�D�y�s,5101,���߂�,38500,���@��,020,513,675,,
2011,10,18,��,�D�y�s,5101,���߂�,38500,�k�C��,001,283,818,,
2011,10,18,��,�D�y�s,5101,���̑��̖��,39000,,,5576,914,71.2,104.7
2011,10,18,��,�D�y�s,5101,�A����،v,39100,,,5203,252,118.0,59.7
2011,10,18,��,�D�y�s,5101,���̗A�����,39200,,,494,806,43.1,129.4
