�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,�_�ˎs,2801,�ʎ�����,40000,,,152937,212,123.4,103.4
2015,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,130187,210,129.1,95.5
2015,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,32648,177,,
2015,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,24530,198,,
2015,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,14874,395,,
2015,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,11439,108,,
2015,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,10217,156,,
2015,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,8632,99,,
2015,11,2,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,7408,189,,
2015,11,2,��,�_�ˎs,2801,�݂���,40100,,,35862,140,114.1,103.7
2015,11,2,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,10217,156,,
2015,11,2,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,8862,169,,
2015,11,2,��,�_�ˎs,2801,�݂���,40100,�F�@�{,043,8000,86,,
2015,11,2,��,�_�ˎs,2801,�݂���,40100,���@��,037,5623,163,,
2015,11,2,��,�_�ˎs,2801,���̑��G����,41999,,,885,426,132.9,115.8
2015,11,2,��,�_�ˎs,2801,��񂲌v,42000,,,46408,207,254.7,87.7
2015,11,2,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,32648,177,,
2015,11,2,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,10050,287,,
2015,11,2,��,�_�ˎs,2801,�W���i�S���h,42505,,,3950,251,100.5,94.7
2015,11,2,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,3710,261,,
2015,11,2,��,�_�ˎs,2801,����,42515,,,1840,288,707.7,129.1
2015,11,2,��,�_�ˎs,2801,����,42515,���@��,020,1500,331,,
2015,11,2,��,�_�ˎs,2801,�ӂ�,42804,,,25158,187,344.6,73.6
2015,11,2,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,25158,187,,
2015,11,2,��,�_�ˎs,2801,���̑����,42999,,,15460,219,229.7,109.5
2015,11,2,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,5790,305,249.1,98.1
2015,11,2,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,3295,326,,
2015,11,2,��,�_�ˎs,2801,���{�Ȃ��v,43000,�V�@��,015,1495,219,,
2015,11,2,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,5790,305,283.3,94.4
2015,11,2,��,�_�ˎs,2801,���m�Ȃ�,43499,,,2134,312,88.2,79.6
2015,11,2,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,1515,303,,
2015,11,2,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,619,336,,
2015,11,2,��,�_�ˎs,2801,�����v,43500,,,32747,156,85.2,94.0
2015,11,2,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,15368,210,,
2015,11,2,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,11439,108,,
2015,11,2,��,�_�ˎs,2801,�Â���,43700,,,20975,166,111.5,92.2
2015,11,2,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,10170,105,,
2015,11,2,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,9405,238,,
2015,11,2,��,�_�ˎs,2801,�a����,43751,,,11772,137,59.9,90.1
2015,11,2,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,5963,167,,
2015,11,2,��,�_�ˎs,2801,�a����,43751,���@��,036,1660,141,,
2015,11,2,��,�_�ˎs,2801,�a����,43751,���@��,037,1365,97,,
2015,11,2,��,�_�ˎs,2801,�a����,43751,�ށ@��,029,1269,134,,
2015,11,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3291,870,87.0,102.1
2015,11,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,2254,885,,
2015,11,2,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,1037,836,,
2015,11,2,��,�_�ˎs,2801,����,45206,,,1728,847,116.8,97.6
2015,11,2,��,�_�ˎs,2801,����,45206,���@��,020,1728,847,,
2015,11,2,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,1564,894,67.9,106.2
2015,11,2,��,�_�ˎs,2801,������,46100,,,57,3081,259.1,97.5
2015,11,2,��,�_�ˎs,2801,������,46100,���@��,020,55,3087,,
2015,11,2,��,�_�ˎs,2801,�������v,47000,,,482,936,56.6,104.3
2015,11,2,��,�_�ˎs,2801,�������v,47000,�Á@��,022,382,995,,
2015,11,2,��,�_�ˎs,2801,�������v,47000,���@�m,039,100,713,,
2015,11,2,��,�_�ˎs,2801,����������,47200,,,452,941,62.9,93.8
2015,11,2,��,�_�ˎs,2801,����������,47200,�Á@��,022,382,995,,
2015,11,2,��,�_�ˎs,2801,���̑�������,47299,,,30,864,22.7,268.3
2015,11,2,��,�_�ˎs,2801,������,48100,,,630,255,�|,�|
2015,11,2,��,�_�ˎs,2801,������,48100,�F�@�{,043,630,255,,
2015,11,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,420,846,176.5,94.2
2015,11,2,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,420,846,,
2015,11,2,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1481,556,66.2,132.1
2015,11,2,��,�_�ˎs,2801,�A���ʎ��v,50000,,,22750,224,98.6,161.2
2015,11,2,��,�_�ˎs,2801,�o�i�i,50100,,,13196,178,85.4,183.5
2015,11,2,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1644,131,146.3,78.9
2015,11,2,��,�_�ˎs,2801,������,50400,,,3909,206,437.2,77.7
2015,11,2,��,�_�ˎs,2801,�O���v�t���c,50500,,,425,142,2500.0,106.8
2015,11,2,��,�_�ˎs,2801,�I�����W,50600,,,850,213,29.2,173.2
2015,11,2,��,�_�ˎs,2801,�A���L�E�C,50800,,,1618,466,147.1,104.0
2015,11,2,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1108,645,326.8,103.5
