�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,27,�y,���É��s,2301,��ؑ���,30000,,,1231436,276,91.6,120.0
2015,6,27,�y,���É��s,2301,��ؑ���,30000,���@��,020,273023,225,,
2015,6,27,�y,���É��s,2301,��ؑ���,30000,���@�m,023,186762,308,,
2015,6,27,�y,���É��s,2301,��ؑ���,30000,��@��,008,169673,152,,
2015,6,27,�y,���É��s,2301,��ؑ���,30000,�@�X,002,111030,210,,
2015,6,27,�y,���É��s,2301,��ؑ���,30000,���@��,042,60486,313,,
2015,6,27,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,55971,277,,
2015,6,27,�y,���É��s,2301,��ؑ���,30000,���@��,028,54397,163,,
2015,6,27,�y,���É��s,2301,��������,30100,,,63449,93,89.4,112.0
2015,6,27,�y,���É��s,2301,��������,30100,�@�X,002,46280,88,,
2015,6,27,�y,���É��s,2301,��������,30100,�k�C��,001,13950,99,,
2015,6,27,�y,���É��s,2301,����,30200,,,2550,206,97.9,103.5
2015,6,27,�y,���É��s,2301,����,30200,�@�X,002,1894,216,,
2015,6,27,�y,���É��s,2301,����,30200,��@�t,012,626,186,,
2015,6,27,�y,���É��s,2301,�ɂ񂶂�,30300,,,66891,182,107.1,98.9
2015,6,27,�y,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,42322,200,,
2015,6,27,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,16894,161,,
2015,6,27,�y,���É��s,2301,���ڂ�,30400,,,20111,321,83.2,113.8
2015,6,27,�y,���É��s,2301,���ڂ�,30400,�Q�@�n,010,7994,272,,
2015,6,27,�y,���É��s,2301,���ڂ�,30400,�{�@��,045,4742,455,,
2015,6,27,�y,���É��s,2301,���ڂ�,30400,���@�m,023,3366,230,,
2015,6,27,�y,���É��s,2301,��񂱂�,30600,,,516,1043,26.2,105.6
2015,6,27,�y,���É��s,2301,��񂱂�,30600,���@�m,023,304,1029,,
2015,6,27,�y,���É��s,2301,��񂱂�,30600,�F�@�{,043,212,1063,,
2015,6,27,�y,���É��s,2301,�͂�����,31100,,,56545,104,89.5,105.1
2015,6,27,�y,���É��s,2301,�͂�����,31100,���@��,020,56345,103,,
2015,6,27,�y,���É��s,2301,���܂�,31500,,,12326,345,103.1,100.9
2015,6,27,�y,���É��s,2301,���܂�,31500,��@��,008,2835,322,,
2015,6,27,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,2363,329,,
2015,6,27,�y,���É��s,2301,���܂�,31500,��@��,021,2154,425,,
2015,6,27,�y,���É��s,2301,���܂�,31500,���@�m,023,1913,259,,
2015,6,27,�y,���É��s,2301,���܂�,31500,���@��,036,1302,361,,
2015,6,27,�y,���É��s,2301,���̑��̍ؗ�,31550,,,5430,363,118.4,98.9
2015,6,27,�y,���É��s,2301,���񂰂񂳂�,31560,,,3887,318,98.9,106.4
2015,6,27,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1904,271,,
2015,6,27,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1649,382,,
2015,6,27,�y,���É��s,2301,�L���x�c,31700,,,186772,86,52.2,113.2
2015,6,27,�y,���É��s,2301,�L���x�c,31700,��@��,008,114365,76,,
2015,6,27,�y,���É��s,2301,�L���x�c,31700,���@��,020,27110,105,,
2015,6,27,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,20340,121,,
2015,6,27,�y,���É��s,2301,�ق���񂻂�,31800,,,9683,599,98.7,109.1
2015,6,27,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,7454,645,,
2015,6,27,�y,���É��s,2301,�ق���񂻂�,31800,���@��,020,924,285,,
2015,6,27,�y,���É��s,2301,�˂�,31900,,,32355,468,128.7,97.5
2015,6,27,�y,���É��s,2301,�˂�,31900,���@�m,023,9610,375,,
2015,6,27,�y,���É��s,2301,�˂�,31900,�Á@��,022,4407,492,,
2015,6,27,�y,���É��s,2301,�˂�,31900,��@��,044,3928,505,,
2015,6,27,�y,���É��s,2301,�˂�,31900,��@��,008,3903,431,,
2015,6,27,�y,���É��s,2301,�˂�,31900,���@��,031,3430,446,,
2015,6,27,�y,���É��s,2301,�݂�,32500,,,1927,423,98.2,99.5
2015,6,27,�y,���É��s,2301,�݂�,32500,���@�m,023,1881,417,,
2015,6,27,�y,���É��s,2301,����񂬂�,32600,,,64,667,85.3,170.6
2015,6,27,�y,���É��s,2301,����񂬂�,32600,��@��,021,45,768,,
2015,6,27,�y,���É��s,2301,����񂬂�,32600,���@��,020,16,459,,
2015,6,27,�y,���É��s,2301,�ɂ�,32800,,,9925,439,113.7,99.5
2015,6,27,�y,���É��s,2301,�ɂ�,32800,���@�m,039,9280,428,,
2015,6,27,�y,���É��s,2301,�Z�����[,32900,,,8965,264,91.8,98.1
2015,6,27,�y,���É��s,2301,�Z�����[,32900,���@��,020,8240,271,,
2015,6,27,�y,���É��s,2301,�A�X�p���K�X,33100,,,7013,1382,104.5,124.1
2015,6,27,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2516,1496,,
2015,6,27,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,2105,1330,,
2015,6,27,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,1636,1319,,
2015,6,27,�y,���É��s,2301,�@�@�����A��,33101,,,57,1371,132.6,84.1
2015,6,27,�y,���É��s,2301,�J���t�����[,33200,,,1840,354,130.3,104.7
2015,6,27,�y,���É��s,2301,�J���t�����[,33200,���@��,020,1840,354,,
2015,6,27,�y,���É��s,2301,�u���b�R���[,33300,,,20197,494,130.0,102.7
2015,6,27,�y,���É��s,2301,�u���b�R���[,33300,���@��,020,13277,524,,
2015,6,27,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,5270,445,,
2015,6,27,�y,���É��s,2301,�@�@�����A��,33301,,,402,438,144.6,112.0
2015,6,27,�y,���É��s,2301,���^�X,33400,,,92211,158,93.4,104.6
2015,6,27,�y,���É��s,2301,���^�X,33400,���@��,020,90889,154,,
2015,6,27,�y,���É��s,2301,�p�Z��,33600,,,606,1159,110.4,86.8
2015,6,27,�y,���É��s,2301,�p�Z��,33600,���@��,020,319,1389,,
2015,6,27,�y,���É��s,2301,�p�Z��,33600,���@�m,023,286,892,,
2015,6,27,�y,���É��s,2301,���イ��,34100,,,58041,268,105.9,101.5
2015,6,27,�y,���É��s,2301,���イ��,34100,���@��,020,21105,331,,
2015,6,27,�y,���É��s,2301,���イ��,34100,���@�m,023,16741,217,,
2015,6,27,�y,���É��s,2301,���イ��,34100,��@��,011,6967,235,,
2015,6,27,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,4655,202,,
2015,6,27,�y,���É��s,2301,���ڂ���,34200,,,25713,209,83.7,104.0
2015,6,27,�y,���É��s,2301,���ڂ���,34200,������,046,8810,236,,
2015,6,27,�y,���É��s,2301,���ڂ���,34200,���@��,020,1994,366,,
2015,6,27,�y,���É��s,2301,���ڂ���,34200,���@�m,023,1979,169,,
2015,6,27,�y,���É��s,2301,���ڂ���,34200,��@��,008,600,248,,
2015,6,27,�y,���É��s,2301,���ڂ���,34200,���@�R,033,150,117,,
2015,6,27,�y,���É��s,2301,�@�@�����A��,34201,,,12120,168,81.5,97.7
2015,6,27,�y,���É��s,2301,�Ȃ�,34300,,,53565,339,142.1,95.0
2015,6,27,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,20791,331,,
2015,6,27,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,8140,331,,
2015,6,27,�y,���É��s,2301,�Ȃ�,34300,��@��,008,6114,344,,
2015,6,27,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,4905,300,,
2015,6,27,�y,���É��s,2301,�Ȃ�,34300,�{�@��,045,4600,378,,
2015,6,27,�y,���É��s,2301,�g�}�g,34400,,,69462,298,107.8,103.8
2015,6,27,�y,���É��s,2301,�g�}�g,34400,���@�m,023,23316,286,,
2015,6,27,�y,���É��s,2301,�g�}�g,34400,��@��,021,10273,265,,
2015,6,27,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,10082,258,,
2015,6,27,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,7903,273,,
2015,6,27,�y,���É��s,2301,�g�}�g,34400,�k�C��,001,5540,423,,
2015,6,27,�y,���É��s,2301,�~�j�g�}�g,34450,,,18319,625,111.8,102.6
2015,6,27,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,9693,593,,
2015,6,27,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3918,505,,
2015,6,27,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,3132,731,,
2015,6,27,�y,���É��s,2301,�s�[�}��,34500,,,33529,371,131.7,98.1
2015,6,27,�y,���É��s,2301,�s�[�}��,34500,��@��,008,18327,343,,
2015,6,27,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,3109,348,,
2015,6,27,�y,���É��s,2301,�s�[�}��,34500,��@��,003,2977,375,,
2015,6,27,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,1680,555,,
2015,6,27,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,1000,400,,
2015,6,27,�y,���É��s,2301,�����Ƃ�,34600,,,1094,1397,80.7,100.1
2015,6,27,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,793,1588,,
2015,6,27,�y,���É��s,2301,�����Ƃ�,34600,��@��,021,219,843,,
2015,6,27,�y,���É��s,2301,�X�C�g�R�[��,34700,,,29468,268,92.1,101.1
2015,6,27,�y,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,22135,282,,
2015,6,27,�y,���É��s,2301,�X�C�g�R�[��,34700,��@��,008,4945,202,,
2015,6,27,�y,���É��s,2301,���₢�񂰂�,35100,,,2315,809,114.7,91.3
2015,6,27,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,1174,944,,
2015,6,27,�y,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,262,373,,
2015,6,27,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,023,259,634,,
2015,6,27,�y,���É��s,2301,���₢�񂰂�,35100,������,046,241,490,,
2015,6,27,�y,���É��s,2301,���₦��ǂ�,35200,,,892,1335,110.8,104.8
2015,6,27,�y,���É��s,2301,���₦��ǂ�,35200,�@�X,002,483,1516,,
2015,6,27,�y,���É��s,2301,���₦��ǂ�,35200,��@��,003,125,1598,,
2015,6,27,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,77,1426,,
2015,6,27,�y,���É��s,2301,���₦��ǂ�,35200,��@��,021,31,972,,
2015,6,27,�y,���É��s,2301,�@�@�����A��,35201,,,140,478,350.0,88.5
2015,6,27,�y,���É��s,2301,������ǂ�,35300,,,160,1050,133.3,94.1
2015,6,27,�y,���É��s,2301,������ǂ�,35300,��@��,021,160,1050,,
2015,6,27,�y,���É��s,2301,����܂�,35400,,,1576,339,63.5,253.0
2015,6,27,�y,���É��s,2301,����܂�,35400,�@�X,002,1576,339,,
2015,6,27,�y,���É��s,2301,�����܂�,35500,,,8402,680,83.9,121.9
2015,6,27,�y,���É��s,2301,�����܂�,35500,���@�m,023,3560,599,,
2015,6,27,�y,���É��s,2301,�����܂�,35500,�Q�@�n,010,3523,743,,
2015,6,27,�y,���É��s,2301,���񂵂�,36100,,,9704,356,178.2,93.0
2015,6,27,�y,���É��s,2301,���񂵂�,36100,��@��,008,5295,266,,
2015,6,27,�y,���É��s,2301,���񂵂�,36100,������,046,2925,465,,
2015,6,27,�y,���É��s,2301,�΂ꂢ����,36200,,,101018,301,160.5,100.7
2015,6,27,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,58662,303,,
2015,6,27,�y,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,19174,316,,
2015,6,27,�y,���É��s,2301,�΂ꂢ����,36200,���@�m,023,11682,281,,
2015,6,27,�y,���É��s,2301,���Ƃ���,36300,,,3068,290,105.8,101.8
2015,6,27,�y,���É��s,2301,���Ƃ���,36300,������,046,1855,338,,
2015,6,27,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,523,302,,
2015,6,27,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,228,149,,
2015,6,27,�y,���É��s,2301,��܂̂���,36500,,,19342,370,92.4,98.7
2015,6,27,�y,���É��s,2301,��܂̂���,36500,�@�X,002,14670,365,,
2015,6,27,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,4000,332,,
2015,6,27,�y,���É��s,2301,���܂˂�,36610,,,76538,149,71.6,100.7
2015,6,27,�y,���É��s,2301,���܂˂�,36610,���@��,028,51620,164,,
2015,6,27,�y,���É��s,2301,���܂˂�,36610,���@�m,023,22048,127,,
2015,6,27,�y,���É��s,2301,�@�@�����A��,36620,,,470,128,50.5,133.3
2015,6,27,�y,���É��s,2301,�ɂ�ɂ�,36700,,,4001,987,137.6,105.1
2015,6,27,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1521,2143,,
2015,6,27,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,30,1944,,
2015,6,27,�y,���É��s,2301,�@�@�����A��,36701,,,2450,259,117.4,133.5
2015,6,27,�y,���É��s,2301,���傤��,37200,,,8023,745,112.2,102.9
2015,6,27,�y,���É��s,2301,���傤��,37200,���@�m,039,5767,761,,
2015,6,27,�y,���É��s,2301,���傤��,37200,���@�m,023,848,647,,
2015,6,27,�y,���É��s,2301,�@�@�����A��,37201,,,205,528,61.4,88.3
2015,6,27,�y,���É��s,2301,����������,38100,,,9151,796,144.9,96.0
2015,6,27,�y,���É��s,2301,����������,38100,���@��,036,4228,842,,
2015,6,27,�y,���É��s,2301,����������,38100,�k�C��,001,1310,550,,
2015,6,27,�y,���É��s,2301,����������,38100,�L�@��,034,700,1055,,
2015,6,27,�y,���É��s,2301,����������,38100,�a�̎R,030,600,678,,
2015,6,27,�y,���É��s,2301,����������,38100,���@��,042,588,716,,
2015,6,27,�y,���É��s,2301,�@�@�����A��,38101,,,366,633,124.9,100.6
2015,6,27,�y,���É��s,2301,�Ȃ߂�,38300,,,2158,411,147.0,105.9
2015,6,27,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,992,400,,
2015,6,27,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,962,416,,
2015,6,27,�y,���É��s,2301,���̂�����,38400,,,15935,261,161.9,102.8
2015,6,27,�y,���É��s,2301,���̂�����,38400,���@��,020,15919,260,,
2015,6,27,�y,���É��s,2301,���߂�,38500,,,17766,375,140.0,99.2
2015,6,27,�y,���É��s,2301,���߂�,38500,���@��,020,17120,369,,
2015,6,27,�y,���É��s,2301,���̑��̖��,39000,,,58942,610,133.5,93.0
2015,6,27,�y,���É��s,2301,�A����،v,39100,,,26451,268,95.5,110.7
2015,6,27,�y,���É��s,2301,���̗A�����,39200,,,10240,360,116.0,103.2
