�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,19,��,�k��B�s,4001,��ؑ���,30000,,,492714,181,106.6,100.6
2012,1,19,��,�k��B�s,4001,��ؑ���,30000,������,046,119652,109,,
2012,1,19,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,88189,107,,
2012,1,19,��,�k��B�s,4001,��ؑ���,30000,���@��,040,87872,265,,
2012,1,19,��,�k��B�s,4001,��ؑ���,30000,���@��,042,59728,150,,
2012,1,19,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,30862,205,,
2012,1,19,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,26677,279,,
2012,1,19,��,�k��B�s,4001,��ؑ���,30000,��@��,044,26085,252,,
2012,1,19,��,�k��B�s,4001,��������,30100,,,68907,44,161.3,89.8
2012,1,19,��,�k��B�s,4001,��������,30100,������,046,61566,42,,
2012,1,19,��,�k��B�s,4001,����,30200,,,1768,137,73.6,126.9
2012,1,19,��,�k��B�s,4001,����,30200,���@��,040,1768,137,,
2012,1,19,��,�k��B�s,4001,�ɂ񂶂�,30300,,,37210,105,156.1,97.2
2012,1,19,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,19040,100,,
2012,1,19,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,11214,115,,
2012,1,19,��,�k��B�s,4001,���ڂ�,30400,,,3511,271,74.8,98.9
2012,1,19,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1863,266,,
2012,1,19,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,320,294,,
2012,1,19,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,284,485,,
2012,1,19,��,�k��B�s,4001,�����̂�,30500,,,285,924,183.9,88.2
2012,1,19,��,�k��B�s,4001,�����̂�,30500,���@��,040,201,1069,,
2012,1,19,��,�k��B�s,4001,��񂱂�,30600,,,4924,361,143.0,95.8
2012,1,19,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4924,361,,
2012,1,19,��,�k��B�s,4001,�͂�����,31100,,,24973,58,64.6,109.4
2012,1,19,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,7328,53,,
2012,1,19,��,�k��B�s,4001,�͂�����,31100,��@��,044,7140,54,,
2012,1,19,��,�k��B�s,4001,�͂�����,31100,���@��,042,6870,61,,
2012,1,19,��,�k��B�s,4001,���܂�,31500,,,3286,554,236.4,96.3
2012,1,19,��,�k��B�s,4001,���܂�,31500,���@��,040,3181,557,,
2012,1,19,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2554,398,128.8,88.2
2012,1,19,��,�k��B�s,4001,���񂰂񂳂�,31560,,,998,402,123.5,101.0
2012,1,19,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,544,401,,
2012,1,19,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,298,406,,
2012,1,19,��,�k��B�s,4001,�L���x�c,31700,,,64476,110,110.9,113.4
2012,1,19,��,�k��B�s,4001,�L���x�c,31700,���@��,040,35755,102,,
2012,1,19,��,�k��B�s,4001,�L���x�c,31700,������,046,19811,135,,
2012,1,19,��,�k��B�s,4001,�ق���񂻂�,31800,,,3442,529,88.5,99.6
2012,1,19,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2963,518,,
2012,1,19,��,�k��B�s,4001,�˂�,31900,,,12884,377,70.5,107.7
2012,1,19,��,�k��B�s,4001,�˂�,31900,��@��,044,9024,327,,
2012,1,19,��,�k��B�s,4001,�˂�,31900,���@��,041,1032,852,,
2012,1,19,��,�k��B�s,4001,�˂�,31900,�F�@�{,043,959,243,,
2012,1,19,��,�k��B�s,4001,�ӂ�,32300,,,198,378,99.5,61.8
2012,1,19,��,�k��B�s,4001,�ӂ�,32300,���@��,040,174,269,,
2012,1,19,��,�k��B�s,4001,����,32400,,,8,394,12.5,120.1
2012,1,19,��,�k��B�s,4001,����,32400,�ȁ@��,009,8,394,,
2012,1,19,��,�k��B�s,4001,�݂�,32500,,,450,658,60.6,100.3
2012,1,19,��,�k��B�s,4001,�݂�,32500,��@��,044,450,658,,
2012,1,19,��,�k��B�s,4001,����񂬂�,32600,,,1238,740,81.4,86.0
2012,1,19,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1238,740,,
2012,1,19,��,�k��B�s,4001,�ɂ�,32800,,,1410,776,142.4,98.2
2012,1,19,��,�k��B�s,4001,�ɂ�,32800,��@��,044,545,729,,
2012,1,19,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,510,793,,
2012,1,19,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,200,767,,
2012,1,19,��,�k��B�s,4001,�Z�����[,32900,,,3648,232,109.3,93.9
2012,1,19,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3558,229,,
2012,1,19,��,�k��B�s,4001,�A�X�p���K�X,33100,,,308,1198,96.6,91.9
2012,1,19,��,�k��B�s,4001,�A�X�p���K�X,33100,�_�ސ�,014,65,1050,,
2012,1,19,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,47,2480,,
2012,1,19,��,�k��B�s,4001,�@�@�����A��,33101,,,196,940,74.2,94.2
2012,1,19,��,�k��B�s,4001,�J���t�����[,33200,,,888,250,46.8,94.7
2012,1,19,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,888,250,,
2012,1,19,��,�k��B�s,4001,�u���b�R���[,33300,,,5787,509,195.2,112.1
2012,1,19,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3569,526,,
2012,1,19,��,�k��B�s,4001,�u���b�R���[,33300,������,046,684,513,,
2012,1,19,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,612,543,,
2012,1,19,��,�k��B�s,4001,�@�@�����A��,33301,,,430,264,43.4,84.3
2012,1,19,��,�k��B�s,4001,���^�X,33400,,,43556,178,112.8,97.8
2012,1,19,��,�k��B�s,4001,���^�X,33400,���@��,042,33370,162,,
2012,1,19,��,�k��B�s,4001,���^�X,33400,������,046,5500,104,,
2012,1,19,��,�k��B�s,4001,�p�Z��,33600,,,52,626,98.1,89.0
2012,1,19,��,�k��B�s,4001,�p�Z��,33600,��@��,044,52,626,,
2012,1,19,��,�k��B�s,4001,���イ��,34100,,,15021,426,142.9,104.9
2012,1,19,��,�k��B�s,4001,���イ��,34100,������,046,7316,437,,
2012,1,19,��,�k��B�s,4001,���イ��,34100,���@��,040,3790,397,,
2012,1,19,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1800,393,,
2012,1,19,��,�k��B�s,4001,���ڂ���,34200,,,5552,117,33.1,108.3
2012,1,19,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,100,210,,
2012,1,19,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,42,495,,
2012,1,19,��,�k��B�s,4001,�@�@�����A��,34201,,,5410,112,32.9,107.7
2012,1,19,��,�k��B�s,4001,�Ȃ�,34300,,,5429,423,84.4,101.9
2012,1,19,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2758,441,,
2012,1,19,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2209,424,,
2012,1,19,��,�k��B�s,4001,�g�}�g,34400,,,13279,326,92.7,103.2
2012,1,19,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9024,320,,
2012,1,19,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2155,281,,
2012,1,19,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1350,737,63.4,109.5
2012,1,19,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1143,731,,
2012,1,19,��,�k��B�s,4001,�s�[�}��,34500,,,4136,570,93.6,105.2
2012,1,19,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2132,523,,
2012,1,19,��,�k��B�s,4001,�s�[�}��,34500,������,046,1498,571,,
2012,1,19,��,�k��B�s,4001,�����Ƃ�,34600,,,300,1114,84.7,97.5
2012,1,19,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,300,1114,,
2012,1,19,��,�k��B�s,4001,���₢�񂰂�,35100,,,338,999,91.4,99.8
2012,1,19,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,270,1001,,
2012,1,19,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,46,1141,,
2012,1,19,��,�k��B�s,4001,���₦��ǂ�,35200,,,157,1024,98.7,105.9
2012,1,19,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,133,1008,,
2012,1,19,��,�k��B�s,4001,������ǂ�,35300,,,50,704,166.7,89.3
2012,1,19,��,�k��B�s,4001,������ǂ�,35300,������,046,50,704,,
2012,1,19,��,�k��B�s,4001,����܂�,35400,,,110,439,107.8,88.0
2012,1,19,��,�k��B�s,4001,����܂�,35400,������,046,110,439,,
2012,1,19,��,�k��B�s,4001,���񂵂�,36100,,,13564,163,121.7,85.3
2012,1,19,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,10524,160,,
2012,1,19,��,�k��B�s,4001,���񂵂�,36100,������,046,2600,187,,
2012,1,19,��,�k��B�s,4001,�΂ꂢ����,36200,,,21258,98,55.6,106.5
2012,1,19,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,16418,98,,
2012,1,19,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,4840,97,,
2012,1,19,��,�k��B�s,4001,���Ƃ���,36300,,,4654,132,134.1,94.3
2012,1,19,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,2300,78,,
2012,1,19,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1712,213,,
2012,1,19,��,�k��B�s,4001,��܂̂���,36500,,,11596,323,149.5,105.2
2012,1,19,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,6470,322,,
2012,1,19,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4960,310,,
2012,1,19,��,�k��B�s,4001,���܂˂�,36610,,,82625,89,117.6,98.9
2012,1,19,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,66491,93,,
2012,1,19,��,�k��B�s,4001,�@�@�����A��,36620,,,12954,59,117.4,92.2
2012,1,19,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,75,844,23.6,203.4
2012,1,19,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,1407,,
2012,1,19,��,�k��B�s,4001,�@�@�����A��,36701,,,35,201,14.1,123.3
2012,1,19,��,�k��B�s,4001,���傤��,37200,,,1858,368,250.7,80.5
2012,1,19,��,�k��B�s,4001,���傤��,37200,���@��,042,1268,247,,
2012,1,19,��,�k��B�s,4001,���傤��,37200,���@�m,039,348,618,,
2012,1,19,��,�k��B�s,4001,�@�@�����A��,37201,,,16,368,11.8,169.6
2012,1,19,��,�k��B�s,4001,����������,38100,,,2115,820,176.0,93.8
2012,1,19,��,�k��B�s,4001,����������,38100,���@�R,033,1122,914,,
2012,1,19,��,�k��B�s,4001,����������,38100,��@��,044,437,896,,
2012,1,19,��,�k��B�s,4001,����������,38100,���@��,042,117,717,,
2012,1,19,��,�k��B�s,4001,�@�@�����A��,38101,,,365,442,146.0,96.5
2012,1,19,��,�k��B�s,4001,�Ȃ߂�,38300,,,552,376,53.6,105.6
2012,1,19,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,309,388,,
2012,1,19,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,243,361,,
2012,1,19,��,�k��B�s,4001,���̂�����,38400,,,4337,411,88.6,104.1
2012,1,19,��,�k��B�s,4001,���̂�����,38400,���@��,040,2544,420,,
2012,1,19,��,�k��B�s,4001,���̂�����,38400,��@��,044,895,383,,
2012,1,19,��,�k��B�s,4001,���̂�����,38400,���@��,020,400,446,,
2012,1,19,��,�k��B�s,4001,���߂�,38500,,,6902,441,154.5,96.3
2012,1,19,��,�k��B�s,4001,���߂�,38500,���@��,040,6322,448,,
2012,1,19,��,�k��B�s,4001,���̑��̖��,39000,,,10697,418,90.5,88.6
2012,1,19,��,�k��B�s,4001,�A����،v,39100,,,22725,118,65.5,94.4
2012,1,19,��,�k��B�s,4001,���̗A�����,39200,,,3320,249,62.1,113.7
