�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,�k��B�s,4001,�ʎ�����,40000,,,144152,205,61.4,92.8
2013,11,1,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,39622,148,,
2013,11,1,��,�k��B�s,4001,���Y�ʎ�����,40001,,,95061,215,60.9,103.4
2013,11,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,39622,148,,
2013,11,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,14395,211,,
2013,11,1,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,13127,200,,
2013,11,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9813,269,,
2013,11,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,4770,227,,
2013,11,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,4295,254,,
2013,11,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2436,239,,
2013,11,1,��,�k��B�s,4001,�݂���,40100,,,49355,140,59.3,94.6
2013,11,1,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,38290,141,,
2013,11,1,��,�k��B�s,4001,�݂���,40100,���@��,040,6780,167,,
2013,11,1,��,�k��B�s,4001,���̑��G����,41999,,,469,345,29.0,127.3
2013,11,1,��,�k��B�s,4001,��񂲌v,42000,,,18580,251,62.3,94.7
2013,11,1,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,9630,262,,
2013,11,1,��,�k��B�s,4001,��񂲌v,42000,�H�@�c,005,4770,227,,
2013,11,1,��,�k��B�s,4001,��񂲌v,42000,���@��,020,4180,251,,
2013,11,1,��,�k��B�s,4001,�W���i�S���h,42505,,,2930,281,81.1,108.9
2013,11,1,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2930,281,,
2013,11,1,��,�k��B�s,4001,�ӂ�,42804,,,1000,231,10.6,91.7
2013,11,1,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,1000,231,,
2013,11,1,��,�k��B�s,4001,���̑����,42999,,,14650,246,87.2,90.1
2013,11,1,��,�k��B�s,4001,���{�Ȃ��v,43000,,,6710,289,165.5,94.1
2013,11,1,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,6160,297,,
2013,11,1,��,�k��B�s,4001,�V��,43310,,,700,237,�|,�|
2013,11,1,��,�k��B�s,4001,�V��,43310,�F�@�{,043,500,206,,
2013,11,1,��,�k��B�s,4001,�V��,43310,��@��,044,200,315,,
2013,11,1,��,�k��B�s,4001,���̑��Ȃ�,43401,,,6010,295,148.2,96.1
2013,11,1,��,�k��B�s,4001,���m�Ȃ�,43499,,,140,384,15.6,98.2
2013,11,1,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,115,376,,
2013,11,1,��,�k��B�s,4001,�����v,43500,,,14704,215,50.3,90.7
2013,11,1,��,�k��B�s,4001,�����v,43500,���@��,040,7360,237,,
2013,11,1,��,�k��B�s,4001,�����v,43500,��@��,044,3905,90,,
2013,11,1,��,�k��B�s,4001,�����v,43500,�a�̎R,030,1500,284,,
2013,11,1,��,�k��B�s,4001,�Â���,43700,,,11424,197,44.4,84.5
2013,11,1,��,�k��B�s,4001,�Â���,43700,���@��,040,7360,237,,
2013,11,1,��,�k��B�s,4001,�Â���,43700,��@��,044,3735,93,,
2013,11,1,��,�k��B�s,4001,�a����,43751,,,3280,278,93.1,104.1
2013,11,1,��,�k��B�s,4001,�a����,43751,�a�̎R,030,1500,284,,
2013,11,1,��,�k��B�s,4001,�a����,43751,���@��,032,1200,275,,
2013,11,1,��,�k��B�s,4001,�Ԃǂ��v,45000,,,505,758,28.1,92.8
2013,11,1,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,347,794,,
2013,11,1,��,�k��B�s,4001,�Ԃǂ��v,45000,�@�X,002,158,680,,
2013,11,1,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,505,758,32.6,95.2
2013,11,1,��,�k��B�s,4001,����,45700,,,1564,1032,�|,�|
2013,11,1,��,�k��B�s,4001,����,45700,�R�@��,035,1564,1032,,
2013,11,1,��,�k��B�s,4001,�������v,47000,,,1784,536,123.4,97.5
2013,11,1,��,�k��B�s,4001,�������v,47000,���@��,042,746,432,,
2013,11,1,��,�k��B�s,4001,�������v,47000,�F�@�{,043,442,480,,
2013,11,1,��,�k��B�s,4001,�������v,47000,�Á@��,022,324,942,,
2013,11,1,��,�k��B�s,4001,����������,47200,,,1512,555,104.6,100.9
2013,11,1,��,�k��B�s,4001,����������,47200,���@��,042,746,432,,
2013,11,1,��,�k��B�s,4001,����������,47200,�F�@�{,043,442,480,,
2013,11,1,��,�k��B�s,4001,����������,47200,�Á@��,022,324,942,,
2013,11,1,��,�k��B�s,4001,���̑�������,47299,,,272,427,�|,�|
2013,11,1,��,�k��B�s,4001,������,48100,,,84,257,2.7,154.8
2013,11,1,��,�k��B�s,4001,������,48100,���@�m,039,84,257,,
2013,11,1,��,�k��B�s,4001,�L�E�C�t���c,49300,,,194,729,�|,�|
2013,11,1,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,194,729,,
2013,11,1,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,972,433,99.2,81.7
2013,11,1,��,�k��B�s,4001,�A���ʎ��v,50000,,,49090,186,62.3,75.0
2013,11,1,��,�k��B�s,4001,�o�i�i,50100,,,27509,133,42.1,55.0
2013,11,1,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,6770,150,116.9,77.3
2013,11,1,��,�k��B�s,4001,������,50400,,,1222,349,102.3,97.5
2013,11,1,��,�k��B�s,4001,�O���v�t���c,50500,,,3079,114,526.3,69.5
2013,11,1,��,�k��B�s,4001,�I�����W,50600,,,2189,243,90.5,107.0
2013,11,1,��,�k��B�s,4001,�A���L�E�C,50800,,,2864,425,174.2,95.9
2013,11,1,��,�k��B�s,4001,�A��������,50850,,,920,196,235.9,109.5
2013,11,1,��,�k��B�s,4001,���̗A���ʎ�,50900,,,4538,381,303.1,82.5
