�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,���É��s,2301,��ؑ���,30000,,,1581922,254,98.6,103.7
2012,4,16,��,���É��s,2301,��ؑ���,30000,���@�m,023,412769,215,,
2012,4,16,��,���É��s,2301,��ؑ���,30000,������,046,168972,262,,
2012,4,16,��,���É��s,2301,��ؑ���,30000,�k�C��,001,140048,125,,
2012,4,16,��,���É��s,2301,��ؑ���,30000,���@��,036,117732,251,,
2012,4,16,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,107409,398,,
2012,4,16,��,���É��s,2301,��ؑ���,30000,��@��,008,96200,164,,
2012,4,16,��,���É��s,2301,��ؑ���,30000,���@��,020,64150,321,,
2012,4,16,��,���É��s,2301,��������,30100,,,70618,138,72.9,86.3
2012,4,16,��,���É��s,2301,��������,30100,���@�m,023,39283,150,,
2012,4,16,��,���É��s,2301,��������,30100,��@�t,012,15450,144,,
2012,4,16,��,���É��s,2301,��������,30100,������,046,12780,87,,
2012,4,16,��,���É��s,2301,����,30200,,,5325,142,94.1,91.6
2012,4,16,��,���É��s,2301,����,30200,��@��,021,4770,129,,
2012,4,16,��,���É��s,2301,�ɂ񂶂�,30300,,,116347,221,126.2,97.4
2012,4,16,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,107580,228,,
2012,4,16,��,���É��s,2301,���ڂ�,30400,,,34963,332,125.8,90.7
2012,4,16,��,���É��s,2301,���ڂ�,30400,�@�X,002,15429,291,,
2012,4,16,��,���É��s,2301,���ڂ�,30400,��@��,008,12530,228,,
2012,4,16,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,4282,784,,
2012,4,16,��,���É��s,2301,�����̂�,30500,,,34718,316,127.6,94.6
2012,4,16,��,���É��s,2301,�����̂�,30500,�F�@�{,043,11874,333,,
2012,4,16,��,���É��s,2301,�����̂�,30500,�O�@�d,024,8345,337,,
2012,4,16,��,���É��s,2301,�����̂�,30500,������,046,8000,261,,
2012,4,16,��,���É��s,2301,��񂱂�,30600,,,5255,408,44.2,102.8
2012,4,16,��,���É��s,2301,��񂱂�,30600,���@�m,023,5245,406,,
2012,4,16,��,���É��s,2301,�͂�����,31100,,,77792,103,82.9,83.1
2012,4,16,��,���É��s,2301,�͂�����,31100,��@��,008,30300,97,,
2012,4,16,��,���É��s,2301,�͂�����,31100,���@��,042,28095,110,,
2012,4,16,��,���É��s,2301,�͂�����,31100,�F�@�{,043,14760,103,,
2012,4,16,��,���É��s,2301,���܂�,31500,,,6639,367,91.2,97.1
2012,4,16,��,���É��s,2301,���܂�,31500,��@��,021,3166,405,,
2012,4,16,��,���É��s,2301,���܂�,31500,���@�m,023,1993,297,,
2012,4,16,��,���É��s,2301,���܂�,31500,�Á@��,022,600,424,,
2012,4,16,��,���É��s,2301,���̑��̍ؗ�,31550,,,6178,320,102.8,93.0
2012,4,16,��,���É��s,2301,���񂰂񂳂�,31560,,,5414,280,93.8,109.4
2012,4,16,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2908,282,,
2012,4,16,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2370,262,,
2012,4,16,��,���É��s,2301,�L���x�c,31700,,,170482,116,68.5,87.2
2012,4,16,��,���É��s,2301,�L���x�c,31700,���@�m,023,136392,117,,
2012,4,16,��,���É��s,2301,�ق���񂻂�,31800,,,17355,378,83.4,86.1
2012,4,16,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,15671,357,,
2012,4,16,��,���É��s,2301,�˂�,31900,,,40663,333,112.3,94.9
2012,4,16,��,���É��s,2301,�˂�,31900,���@�m,023,9013,316,,
2012,4,16,��,���É��s,2301,�˂�,31900,��@��,044,8628,306,,
2012,4,16,��,���É��s,2301,�˂�,31900,���@��,031,5800,308,,
2012,4,16,��,���É��s,2301,�ӂ�,32300,,,10584,301,129.3,103.1
2012,4,16,��,���É��s,2301,�ӂ�,32300,���@�m,023,9952,293,,
2012,4,16,��,���É��s,2301,����,32400,,,2194,416,593.0,76.2
2012,4,16,��,���É��s,2301,����,32400,��@��,011,1978,391,,
2012,4,16,��,���É��s,2301,�݂�,32500,,,2400,280,89.1,101.4
2012,4,16,��,���É��s,2301,�݂�,32500,���@�m,023,2362,275,,
2012,4,16,��,���É��s,2301,����񂬂�,32600,,,681,448,108.4,108.2
2012,4,16,��,���É��s,2301,����񂬂�,32600,���@�m,023,345,340,,
2012,4,16,��,���É��s,2301,����񂬂�,32600,���@�m,039,173,637,,
2012,4,16,��,���É��s,2301,����񂬂�,32600,��@��,021,135,473,,
2012,4,16,��,���É��s,2301,�ɂ�,32800,,,12333,522,89.5,111.1
2012,4,16,��,���É��s,2301,�ɂ�,32800,���@�m,039,11783,522,,
2012,4,16,��,���É��s,2301,�Z�����[,32900,,,5925,345,67.4,121.9
2012,4,16,��,���É��s,2301,�Z�����[,32900,�Á@��,022,5460,355,,
2012,4,16,��,���É��s,2301,�A�X�p���K�X,33100,,,7059,1233,160.4,99.5
2012,4,16,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1742,1507,,
2012,4,16,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1669,1511,,
2012,4,16,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,833,1467,,
2012,4,16,��,���É��s,2301,�@�@�����A��,33101,,,2061,621,184.2,91.7
2012,4,16,��,���É��s,2301,�J���t�����[,33200,,,2468,241,121.5,90.6
2012,4,16,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1424,198,,
2012,4,16,��,���É��s,2301,�J���t�����[,33200,���@��,036,840,298,,
2012,4,16,��,���É��s,2301,�u���b�R���[,33300,,,25968,275,107.7,95.8
2012,4,16,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,11694,232,,
2012,4,16,��,���É��s,2301,�u���b�R���[,33300,���@��,031,4948,326,,
2012,4,16,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,1536,345,,
2012,4,16,��,���É��s,2301,�@�@�����A��,33301,,,6430,277,376.9,90.8
2012,4,16,��,���É��s,2301,���^�X,33400,,,69808,215,71.4,95.6
2012,4,16,��,���É��s,2301,���^�X,33400,���@��,028,41570,208,,
2012,4,16,��,���É��s,2301,���^�X,33400,��@��,008,21427,211,,
2012,4,16,��,���É��s,2301,�p�Z��,33600,,,842,392,83.0,98.2
2012,4,16,��,���É��s,2301,�p�Z��,33600,�Á@��,022,528,395,,
2012,4,16,��,���É��s,2301,�p�Z��,33600,���@�m,023,312,344,,
2012,4,16,��,���É��s,2301,���イ��,34100,,,91414,222,175.0,93.3
2012,4,16,��,���É��s,2301,���イ��,34100,���@�m,023,43237,205,,
2012,4,16,��,���É��s,2301,���イ��,34100,�{�@��,045,19526,257,,
2012,4,16,��,���É��s,2301,���イ��,34100,���@�m,039,10621,215,,
2012,4,16,��,���É��s,2301,���ڂ���,34200,,,34423,205,91.4,107.3
2012,4,16,��,���É��s,2301,���ڂ���,34200,�{�@��,045,998,421,,
2012,4,16,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,405,472,,
2012,4,16,��,���É��s,2301,���ڂ���,34200,���@�m,039,50,326,,
2012,4,16,��,���É��s,2301,�@�@�����A��,34201,,,32970,195,89.5,104.3
2012,4,16,��,���É��s,2301,�Ȃ�,34300,,,56104,322,148.1,99.4
2012,4,16,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,29784,327,,
2012,4,16,��,���É��s,2301,�Ȃ�,34300,���@�m,023,23902,317,,
2012,4,16,��,���É��s,2301,�g�}�g,34400,,,55217,457,107.5,100.4
2012,4,16,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,23924,458,,
2012,4,16,��,���É��s,2301,�g�}�g,34400,���@�m,023,15810,449,,
2012,4,16,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7971,415,,
2012,4,16,��,���É��s,2301,�~�j�g�}�g,34450,,,19556,720,142.6,94.9
2012,4,16,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,11540,651,,
2012,4,16,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6655,763,,
2012,4,16,��,���É��s,2301,�s�[�}��,34500,,,47849,438,137.8,94.0
2012,4,16,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,18602,419,,
2012,4,16,��,���É��s,2301,�s�[�}��,34500,������,046,17023,426,,
2012,4,16,��,���É��s,2301,�s�[�}��,34500,���@�m,039,7249,447,,
2012,4,16,��,���É��s,2301,�����Ƃ�,34600,,,1512,1241,111.2,92.1
2012,4,16,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1500,1242,,
2012,4,16,��,���É��s,2301,�X�C�g�R�[��,34700,,,70,452,43.8,103.2
2012,4,16,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,70,452,,
2012,4,16,��,���É��s,2301,���₢�񂰂�,35100,,,2908,942,104.0,101.5
2012,4,16,��,���É��s,2301,���₢�񂰂�,35100,������,046,1708,926,,
2012,4,16,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,850,877,,
2012,4,16,��,���É��s,2301,���₦��ǂ�,35200,,,7980,865,110.9,93.3
2012,4,16,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,4116,927,,
2012,4,16,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,1274,858,,
2012,4,16,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,932,1048,,
2012,4,16,��,���É��s,2301,�@�@�����A��,35201,,,1100,429,115.5,105.4
2012,4,16,��,���É��s,2301,������ǂ�,35300,,,2298,933,114.6,104.7
2012,4,16,��,���É��s,2301,������ǂ�,35300,������,046,1178,799,,
2012,4,16,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,1110,1081,,
2012,4,16,��,���É��s,2301,����܂�,35400,,,6162,438,75.5,92.2
2012,4,16,��,���É��s,2301,����܂�,35400,������,046,5992,440,,
2012,4,16,��,���É��s,2301,�����܂�,35500,,,1451,339,84.5,94.4
2012,4,16,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,1855,,
2012,4,16,��,���É��s,2301,���񂵂�,36100,,,41690,183,196.4,83.9
2012,4,16,��,���É��s,2301,���񂵂�,36100,��@��,008,24100,137,,
2012,4,16,��,���É��s,2301,���񂵂�,36100,������,046,7030,207,,
2012,4,16,��,���É��s,2301,���񂵂�,36100,���@��,036,4430,313,,
2012,4,16,��,���É��s,2301,�΂ꂢ����,36200,,,113630,224,72.6,121.1
2012,4,16,��,���É��s,2301,�΂ꂢ����,36200,������,046,99110,235,,
2012,4,16,��,���É��s,2301,���Ƃ���,36300,,,11789,224,175.5,104.2
2012,4,16,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,4635,222,,
2012,4,16,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4470,203,,
2012,4,16,��,���É��s,2301,���Ƃ���,36300,������,046,660,601,,
2012,4,16,��,���É��s,2301,��܂̂���,36500,,,24531,359,86.1,105.9
2012,4,16,��,���É��s,2301,��܂̂���,36500,�@�X,002,21708,361,,
2012,4,16,��,���É��s,2301,���܂˂�,36610,,,227465,129,144.8,100.0
2012,4,16,��,���É��s,2301,���܂˂�,36610,�k�C��,001,121782,112,,
2012,4,16,��,���É��s,2301,���܂˂�,36610,���@�m,023,75538,156,,
2012,4,16,��,���É��s,2301,�@�@�����A��,36620,,,12095,79,163.4,114.5
2012,4,16,��,���É��s,2301,�ɂ�ɂ�,36700,,,7495,628,334.3,131.1
2012,4,16,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,5003,879,,
2012,4,16,��,���É��s,2301,�@�@�����A��,36701,,,2492,124,162.9,82.1
2012,4,16,��,���É��s,2301,���傤��,37200,,,3662,631,74.5,103.4
2012,4,16,��,���É��s,2301,���傤��,37200,���@�m,039,1869,706,,
2012,4,16,��,���É��s,2301,���傤��,37200,�F�@�{,043,480,578,,
2012,4,16,��,���É��s,2301,���傤��,37200,���@�m,023,458,568,,
2012,4,16,��,���É��s,2301,�@�@�����A��,37201,,,602,299,80.2,93.4
2012,4,16,��,���É��s,2301,����������,38100,,,8240,697,74.4,99.7
2012,4,16,��,���É��s,2301,����������,38100,���@��,036,3256,741,,
2012,4,16,��,���É��s,2301,����������,38100,�k�C��,001,1257,643,,
2012,4,16,��,���É��s,2301,����������,38100,���@��,042,1059,566,,
2012,4,16,��,���É��s,2301,�@�@�����A��,38101,,,358,282,27.8,75.8
2012,4,16,��,���É��s,2301,�Ȃ߂�,38300,,,2417,363,88.2,104.3
2012,4,16,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1210,342,,
2012,4,16,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,512,429,,
2012,4,16,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,486,359,,
2012,4,16,��,���É��s,2301,���̂�����,38400,,,39571,224,154.3,112.0
2012,4,16,��,���É��s,2301,���̂�����,38400,���@��,020,39571,224,,
2012,4,16,��,���É��s,2301,���߂�,38500,,,11038,367,65.8,105.5
2012,4,16,��,���É��s,2301,���߂�,38500,���@��,020,10699,359,,
2012,4,16,��,���É��s,2301,���̑��̖��,39000,,,31444,605,41.5,195.2
2012,4,16,��,���É��s,2301,�A����،v,39100,,,73815,226,110.9,107.6
2012,4,16,��,���É��s,2301,���̗A�����,39200,,,15708,329,105.0,124.2
