�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,�k��B�s,4001,�ʎ�����,40000,,,68261,311,61.7,106.9
2014,1,24,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,13198,223,,
2014,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,,,48850,359,59.4,109.5
2014,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,13198,223,,
2014,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,11656,281,,
2014,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,8788,628,,
2014,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5018,230,,
2014,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,4050,161,,
2014,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,2580,267,,
2014,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,1633,1149,,
2014,1,24,��,�k��B�s,4001,�݂���,40100,,,14302,140,32.0,88.6
2014,1,24,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,10002,141,,
2014,1,24,��,�k��B�s,4001,�݂���,40100,��@��,044,3810,133,,
2014,1,24,��,�k��B�s,4001,���悩��,41301,,,4050,161,332.0,83.0
2014,1,24,��,�k��B�s,4001,���悩��,41301,���@�Q,038,4050,161,,
2014,1,24,��,�k��B�s,4001,���̑��G����,41999,,,5899,400,58.9,173.2
2014,1,24,��,�k��B�s,4001,��񂲌v,42000,,,14136,278,110.7,90.6
2014,1,24,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,11556,281,,
2014,1,24,��,�k��B�s,4001,�W���i�S���h,42505,,,810,359,36.3,109.1
2014,1,24,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,810,359,,
2014,1,24,��,�k��B�s,4001,����,42515,,,1640,269,66.0,97.1
2014,1,24,��,�k��B�s,4001,����,42515,�@�X,002,1380,278,,
2014,1,24,��,�k��B�s,4001,�ӂ�,42804,,,9576,269,118.9,87.1
2014,1,24,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,7256,269,,
2014,1,24,��,�k��B�s,4001,�ӂ�,42804,�H�@�c,005,2320,271,,
2014,1,24,��,�k��B�s,4001,���̑����,42999,,,2110,295,�|,�|
2014,1,24,��,�k��B�s,4001,���m�Ȃ�,43499,,,100,294,40.8,116.7
2014,1,24,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,100,294,,
2014,1,24,��,�k��B�s,4001,�����v,43500,,,1300,346,158.5,98.3
2014,1,24,��,�k��B�s,4001,�����v,43500,���@��,040,1300,346,,
2014,1,24,��,�k��B�s,4001,�Â���,43700,,,1300,346,158.5,98.3
2014,1,24,��,�k��B�s,4001,�Â���,43700,���@��,040,1300,346,,
2014,1,24,��,�k��B�s,4001,������,46100,,,4293,1366,52.0,97.6
2014,1,24,��,�k��B�s,4001,������,46100,���@��,040,1838,1588,,
2014,1,24,��,�k��B�s,4001,������,46100,���@��,042,1633,1149,,
2014,1,24,��,�k��B�s,4001,�������v,47000,,,277,1489,74.5,103.2
2014,1,24,��,�k��B�s,4001,�������v,47000,�Á@��,022,197,1547,,
2014,1,24,��,�k��B�s,4001,�������v,47000,������,046,80,1347,,
2014,1,24,��,�k��B�s,4001,����������,47200,,,277,1489,94.9,100.7
2014,1,24,��,�k��B�s,4001,����������,47200,�Á@��,022,197,1547,,
2014,1,24,��,�k��B�s,4001,����������,47200,������,046,80,1347,,
2014,1,24,��,�k��B�s,4001,�L�E�C�t���c,49300,,,4480,402,442.3,98.3
2014,1,24,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,4480,402,,
2014,1,24,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,13,1271,68.4,154.6
2014,1,24,��,�k��B�s,4001,�A���ʎ��v,50000,,,19410,193,68.1,104.9
2014,1,24,��,�k��B�s,4001,�o�i�i,50100,,,10476,148,71.4,94.3
2014,1,24,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2850,174,44.7,170.6
2014,1,24,��,�k��B�s,4001,������,50400,,,846,312,44.0,106.8
2014,1,24,��,�k��B�s,4001,�O���v�t���c,50500,,,1200,161,81.5,84.7
2014,1,24,��,�k��B�s,4001,�I�����W,50600,,,1609,252,92.3,98.1
2014,1,24,��,�k��B�s,4001,�A��������,50850,,,395,263,84.9,47.6
2014,1,24,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2035,358,108.9,89.7
