�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,�D�y�s,5101,��ؑ���,30000,,,764380,184,76.2,104.5
2013,4,26,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,388370,168,,
2013,4,26,��,�D�y�s,5101,��ؑ���,30000,��@��,008,126103,151,,
2013,4,26,��,�D�y�s,5101,��ؑ���,30000,���@��,041,66862,57,,
2013,4,26,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,52514,293,,
2013,4,26,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,20268,341,,
2013,4,26,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,17314,192,,
2013,4,26,��,�D�y�s,5101,��ؑ���,30000,��@��,011,13980,328,,
2013,4,26,��,�D�y�s,5101,��������,30100,,,35202,122,122.7,108.0
2013,4,26,��,�D�y�s,5101,��������,30100,��@��,008,23970,125,,
2013,4,26,��,�D�y�s,5101,��������,30100,��@�t,012,8655,114,,
2013,4,26,��,�D�y�s,5101,����,30200,,,11535,186,88.1,105.7
2013,4,26,��,�D�y�s,5101,����,30200,�k�C��,001,10268,192,,
2013,4,26,��,�D�y�s,5101,�ɂ񂶂�,30300,,,59735,119,99.6,107.2
2013,4,26,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,51115,118,,
2013,4,26,��,�D�y�s,5101,���ڂ�,30400,,,10387,86,120.2,90.5
2013,4,26,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,10336,85,,
2013,4,26,��,�D�y�s,5101,�����̂�,30500,,,611,408,48.0,124.0
2013,4,26,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,310,451,,
2013,4,26,��,�D�y�s,5101,�����̂�,30500,�@�X,002,150,475,,
2013,4,26,��,�D�y�s,5101,�����̂�,30500,��@��,008,137,231,,
2013,4,26,��,�D�y�s,5101,��񂱂�,30600,,,496,421,78.0,89.6
2013,4,26,��,�D�y�s,5101,��񂱂�,30600,��@��,008,456,416,,
2013,4,26,��,�D�y�s,5101,�͂�����,31100,,,33915,91,60.1,103.4
2013,4,26,��,�D�y�s,5101,�͂�����,31100,��@��,008,32415,91,,
2013,4,26,��,�D�y�s,5101,���܂�,31500,,,6369,509,106.4,79.3
2013,4,26,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5454,517,,
2013,4,26,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3791,410,122.1,84.0
2013,4,26,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2435,296,121.8,91.6
2013,4,26,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1315,337,,
2013,4,26,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1120,249,,
2013,4,26,��,�D�y�s,5101,�L���x�c,31700,,,54630,143,77.0,105.1
2013,4,26,��,�D�y�s,5101,�L���x�c,31700,��@��,008,42330,148,,
2013,4,26,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,6010,97,,
2013,4,26,��,�D�y�s,5101,�ق���񂻂�,31800,,,8861,765,64.6,97.2
2013,4,26,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8753,766,,
2013,4,26,��,�D�y�s,5101,�˂�,31900,,,24462,356,107.3,94.9
2013,4,26,��,�D�y�s,5101,�˂�,31900,��@��,011,10255,344,,
2013,4,26,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,4610,275,,
2013,4,26,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3881,519,,
2013,4,26,��,�D�y�s,5101,�ӂ�,32300,,,96,446,90.6,109.6
2013,4,26,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,48,420,,
2013,4,26,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,47,462,,
2013,4,26,��,�D�y�s,5101,����,32400,,,835,585,105.6,88.4
2013,4,26,��,�D�y�s,5101,����,32400,�k�C��,001,633,587,,
2013,4,26,��,�D�y�s,5101,����,32400,�H�@�c,005,150,559,,
2013,4,26,��,�D�y�s,5101,�݂�,32500,,,694,660,110.9,94.6
2013,4,26,��,�D�y�s,5101,�݂�,32500,�k�C��,001,503,736,,
2013,4,26,��,�D�y�s,5101,�݂�,32500,���@�m,023,176,449,,
2013,4,26,��,�D�y�s,5101,����񂬂�,32600,,,644,719,98.8,99.3
2013,4,26,��,�D�y�s,5101,����񂬂�,32600,���@��,040,240,697,,
2013,4,26,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,188,795,,
2013,4,26,��,�D�y�s,5101,����񂬂�,32600,���@��,007,186,672,,
2013,4,26,��,�D�y�s,5101,�ɂ�,32800,,,5062,475,73.6,97.5
2013,4,26,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4978,478,,
2013,4,26,��,�D�y�s,5101,�Z�����[,32900,,,2615,315,60.3,79.3
2013,4,26,��,�D�y�s,5101,�Z�����[,32900,���@��,040,510,382,,
2013,4,26,��,�D�y�s,5101,�Z�����[,32900,��@��,008,490,457,,
2013,4,26,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,290,420,,
2013,4,26,��,�D�y�s,5101,�A�X�p���K�X,33100,,,6296,1690,85.4,98.4
2013,4,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,5853,1744,,
2013,4,26,��,�D�y�s,5101,�@�@�����A��,33101,,,327,910,80.7,100.1
2013,4,26,��,�D�y�s,5101,�J���t�����[,33200,,,325,311,89.5,86.9
2013,4,26,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,325,311,,
2013,4,26,��,�D�y�s,5101,�u���b�R���[,33300,,,4544,254,70.8,69.8
2013,4,26,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,234,690,,
2013,4,26,��,�D�y�s,5101,�u���b�R���[,33300,���@�R,033,200,326,,
2013,4,26,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,160,722,,
2013,4,26,��,�D�y�s,5101,�@�@�����A��,33301,,,3920,201,119.0,103.6
2013,4,26,��,�D�y�s,5101,���^�X,33400,,,26572,304,61.7,128.3
2013,4,26,��,�D�y�s,5101,���^�X,33400,�k�C��,001,18718,234,,
2013,4,26,��,�D�y�s,5101,���^�X,33400,��@��,008,7527,473,,
2013,4,26,��,�D�y�s,5101,�p�Z��,33600,,,181,1158,74.8,124.1
2013,4,26,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,101,1006,,
2013,4,26,��,�D�y�s,5101,�p�Z��,33600,�F�@�{,043,35,1155,,
2013,4,26,��,�D�y�s,5101,�p�Z��,33600,��@��,008,20,1118,,
2013,4,26,��,�D�y�s,5101,���イ��,34100,,,41923,235,93.2,105.9
2013,4,26,��,�D�y�s,5101,���イ��,34100,�{�@��,045,32935,231,,
2013,4,26,��,�D�y�s,5101,���イ��,34100,��@�t,012,4463,237,,
2013,4,26,��,�D�y�s,5101,���ڂ���,34200,,,11500,131,56.1,104.8
2013,4,26,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,296,595,,
2013,4,26,��,�D�y�s,5101,���ڂ���,34200,��@�t,012,4,735,,
2013,4,26,��,�D�y�s,5101,�@�@�����A��,34201,,,11200,118,59.8,109.3
2013,4,26,��,�D�y�s,5101,�Ȃ�,34300,,,11245,389,61.2,100.8
2013,4,26,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9861,392,,
2013,4,26,��,�D�y�s,5101,�g�}�g,34400,,,26853,328,92.9,92.7
2013,4,26,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,14378,294,,
2013,4,26,��,�D�y�s,5101,�g�}�g,34400,�Q�@�n,010,4752,355,,
2013,4,26,��,�D�y�s,5101,�g�}�g,34400,���@��,042,3579,425,,
2013,4,26,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9703,500,68.4,103.1
2013,4,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4797,451,,
2013,4,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3965,525,,
2013,4,26,��,�D�y�s,5101,�s�[�}��,34500,,,11988,451,172.5,92.6
2013,4,26,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,9719,424,,
2013,4,26,��,�D�y�s,5101,�����Ƃ�,34600,,,159,1430,43.9,98.2
2013,4,26,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,159,1430,,
2013,4,26,��,�D�y�s,5101,���₢�񂰂�,35100,,,626,1073,112.2,105.3
2013,4,26,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,356,1091,,
2013,4,26,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,160,1158,,
2013,4,26,��,�D�y�s,5101,���₦��ǂ�,35200,,,332,1078,201.2,67.6
2013,4,26,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,52,1632,,
2013,4,26,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,40,1838,,
2013,4,26,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,40,1470,,
2013,4,26,��,�D�y�s,5101,�@�@�����A��,35201,,,160,683,�|,�|
2013,4,26,��,�D�y�s,5101,����܂�,35400,,,116,832,47.5,99.4
2013,4,26,��,�D�y�s,5101,����܂�,35400,������,046,116,832,,
2013,4,26,��,�D�y�s,5101,���񂵂�,36100,,,12205,77,76.9,79.4
2013,4,26,��,�D�y�s,5101,���񂵂�,36100,��@��,008,12005,73,,
2013,4,26,��,�D�y�s,5101,�΂ꂢ����,36200,,,148062,64,250.1,103.2
2013,4,26,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,144052,63,,
2013,4,26,��,�D�y�s,5101,���Ƃ���,36300,,,40,399,15.4,220.4
2013,4,26,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,40,399,,
2013,4,26,��,�D�y�s,5101,��܂̂���,36500,,,20040,234,228.9,94.4
2013,4,26,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,20040,234,,
2013,4,26,��,�D�y�s,5101,���܂˂�,36610,,,154748,55,38.5,79.7
2013,4,26,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,86190,54,,
2013,4,26,��,�D�y�s,5101,���܂˂�,36610,���@��,041,66858,56,,
2013,4,26,��,�D�y�s,5101,�@�@�����A��,36620,,,200,168,50.0,106.3
2013,4,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,235,277,28.0,104.5
2013,4,26,��,�D�y�s,5101,�@�@�����A��,36701,,,235,277,28.0,104.5
2013,4,26,��,�D�y�s,5101,���傤��,37200,,,1327,357,78.1,93.2
2013,4,26,��,�D�y�s,5101,���傤��,37200,���@�m,039,732,458,,
2013,4,26,��,�D�y�s,5101,�@�@�����A��,37201,,,595,232,95.2,108.4
2013,4,26,��,�D�y�s,5101,����������,38100,,,1692,740,58.3,110.6
2013,4,26,��,�D�y�s,5101,����������,38100,�k�C��,001,1687,739,,
2013,4,26,��,�D�y�s,5101,�Ȃ߂�,38300,,,1497,354,54.2,103.2
2013,4,26,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1497,354,,
2013,4,26,��,�D�y�s,5101,���̂�����,38400,,,2112,239,71.7,100.4
2013,4,26,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1950,245,,
2013,4,26,��,�D�y�s,5101,���߂�,38500,,,1440,412,40.4,128.8
2013,4,26,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1342,421,,
2013,4,26,��,�D�y�s,5101,���̑��̖��,39000,,,6245,941,68.1,107.2
2013,4,26,��,�D�y�s,5101,�A����،v,39100,,,22734,201,73.6,128.0
2013,4,26,��,�D�y�s,5101,���̗A�����,39200,,,6097,295,94.8,143.2
