�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,��ؑ���,30000,,,15422840,235,128.7,97.9
2016,7,28,��,��ؑ���,30000,���@��,020,2952931,130,,
2016,7,28,��,��ؑ���,30000,�k�C��,001,2802309,221,,
2016,7,28,��,��ؑ���,30000,�Q�@�n,010,1839269,130,,
2016,7,28,��,��ؑ���,30000,�@�X,002,978824,245,,
2016,7,28,��,��ؑ���,30000,���@��,028,889547,208,,
2016,7,28,��,��ؑ���,30000,��@��,008,721200,263,,
2016,7,28,��,��ؑ���,30000,��@��,003,545500,213,,
2016,7,28,��,��������,30100,,,1084862,90,114.1,97.8
2016,7,28,��,��������,30100,�k�C��,001,823891,88,,
2016,7,28,��,��������,30100,�@�X,002,167170,86,,
2016,7,28,��,����,30200,,,55580,143,115.3,93.5
2016,7,28,��,����,30200,��@�t,012,29674,117,,
2016,7,28,��,����,30200,�@�X,002,19234,184,,
2016,7,28,��,�ɂ񂶂�,30300,,,614180,190,106.6,102.2
2016,7,28,��,�ɂ񂶂�,30300,�@�X,002,385105,186,,
2016,7,28,��,�ɂ񂶂�,30300,�k�C��,001,198797,208,,
2016,7,28,��,���ڂ�,30400,,,98271,273,101.2,96.1
2016,7,28,��,���ڂ�,30400,�Q�@�n,010,46180,220,,
2016,7,28,��,���ڂ�,30400,������,046,17093,434,,
2016,7,28,��,���ڂ�,30400,�{�@��,045,16708,320,,
2016,7,28,��,�����̂�,30500,,,116,509,�|,�|
2016,7,28,��,�����̂�,30500,������,046,100,531,,
2016,7,28,��,��񂱂�,30600,,,23147,769,101.9,98.8
2016,7,28,��,��񂱂�,30600,��@��,008,10873,702,,
2016,7,28,��,��񂱂�,30600,���@��,041,4076,616,,
2016,7,28,��,��񂱂�,30600,���@��,036,3873,1109,,
2016,7,28,��,�͂�����,31100,,,1066715,58,135.5,100.0
2016,7,28,��,�͂�����,31100,���@��,020,1014136,58,,
2016,7,28,��,�݂���,31300,,,71528,268,116.4,88.4
2016,7,28,��,�݂���,31300,��@��,008,46622,218,,
2016,7,28,��,�݂���,31300,���@��,040,8380,331,,
2016,7,28,��,�݂���,31300,�k�C��,001,2913,359,,
2016,7,28,��,���܂�,31500,,,143542,196,122.7,93.8
2016,7,28,��,���܂�,31500,��@��,008,42960,159,,
2016,7,28,��,���܂�,31500,���@��,040,25471,223,,
2016,7,28,��,���܂�,31500,�Q�@�n,010,23659,150,,
2016,7,28,��,���܂�,31500,��@��,011,12094,214,,
2016,7,28,��,���܂�,31500,�k�C��,001,5463,177,,
2016,7,28,��,���̑��̍ؗ�,31550,,,2785,406,99.2,97.4
2016,7,28,��,���񂰂񂳂�,31560,,,45899,262,114.0,92.9
2016,7,28,��,���񂰂񂳂�,31560,��@��,008,13798,220,,
2016,7,28,��,���񂰂񂳂�,31560,�Á@��,022,11870,313,,
2016,7,28,��,���񂰂񂳂�,31560,���@��,020,5215,237,,
2016,7,28,��,���񂰂񂳂�,31560,���@�m,023,3834,243,,
2016,7,28,��,���񂰂񂳂�,31560,�{�@��,004,1927,231,,
2016,7,28,��,�L���x�c,31700,,,2087683,73,119.0,97.3
2016,7,28,��,�L���x�c,31700,�Q�@�n,010,1360382,72,,
2016,7,28,��,�L���x�c,31700,���@��,020,247679,86,,
2016,7,28,��,�L���x�c,31700,��@��,003,228785,68,,
2016,7,28,��,�ق���񂻂�,31800,,,114759,605,152.3,95.7
2016,7,28,��,�ق���񂻂�,31800,��@��,021,36333,683,,
2016,7,28,��,�ق���񂻂�,31800,�k�C��,001,18476,351,,
2016,7,28,��,�ق���񂻂�,31800,�Q�@�n,010,17873,658,,
2016,7,28,��,�ق���񂻂�,31800,��@��,008,9335,501,,
2016,7,28,��,�ق���񂻂�,31800,��@��,003,7690,663,,
2016,7,28,��,�˂�,31900,,,396076,398,118.0,96.8
2016,7,28,��,�˂�,31900,��@��,008,114502,257,,
2016,7,28,��,�˂�,31900,�k�C��,001,63285,408,,
2016,7,28,��,�˂�,31900,�@�X,002,22133,338,,
2016,7,28,��,�˂�,31900,��@�t,012,21369,305,,
2016,7,28,��,�˂�,31900,��@��,044,21268,502,,
2016,7,28,��,�ӂ�,32300,,,4,216,100.0,100.0
2016,7,28,��,�ӂ�,32300,��@�t,012,4,216,,
2016,7,28,��,����,32400,,,484,564,74.2,98.4
2016,7,28,��,����,32400,�ȁ@��,009,144,755,,
2016,7,28,��,����,32400,���@��,013,128,694,,
2016,7,28,��,����,32400,��@��,008,80,347,,
2016,7,28,��,����,32400,��@�t,012,72,336,,
2016,7,28,��,�݂�,32500,,,20632,684,140.2,104.0
2016,7,28,��,�݂�,32500,���@�m,023,3761,855,,
2016,7,28,��,�݂�,32500,��@��,044,3710,732,,
2016,7,28,��,�݂�,32500,��@�t,012,3209,437,,
2016,7,28,��,�݂�,32500,�O�@�d,024,1978,835,,
2016,7,28,��,�݂�,32500,�Á@��,022,1888,560,,
2016,7,28,��,����񂬂�,32600,,,6850,709,122.5,101.4
2016,7,28,��,����񂬂�,32600,�{�@��,004,969,699,,
2016,7,28,��,����񂬂�,32600,��@��,003,946,554,,
2016,7,28,��,����񂬂�,32600,���@��,040,814,1002,,
2016,7,28,��,����񂬂�,32600,��@��,021,708,876,,
2016,7,28,��,����񂬂�,32600,�@�X,002,555,606,,
2016,7,28,��,�ɂ�,32800,,,65524,572,120.4,102.0
2016,7,28,��,�ɂ�,32800,���@�m,039,15606,607,,
2016,7,28,��,�ɂ�,32800,�ȁ@��,009,15500,531,,
2016,7,28,��,�ɂ�,32800,�k�C��,001,8139,737,,
2016,7,28,��,�ɂ�,32800,��@��,008,6308,451,,
2016,7,28,��,�ɂ�,32800,�R�@�`,006,5916,617,,
2016,7,28,��,�Z�����[,32900,,,65391,224,90.7,101.4
2016,7,28,��,�Z�����[,32900,���@��,020,58550,217,,
2016,7,28,��,�A�X�p���K�X,33100,,,82831,986,147.1,95.8
2016,7,28,��,�A�X�p���K�X,33100,���@��,041,14888,931,,
2016,7,28,��,�A�X�p���K�X,33100,�ȁ@��,009,11390,989,,
2016,7,28,��,�A�X�p���K�X,33100,���@��,042,10897,922,,
2016,7,28,��,�A�X�p���K�X,33100,���@��,020,7742,1089,,
2016,7,28,��,�A�X�p���K�X,33100,���@��,040,7226,932,,
2016,7,28,��,�@�@�����A��,33101,,,596,789,113.7,88.0
2016,7,28,��,�J���t�����[,33200,,,15295,326,103.4,99.1
2016,7,28,��,�J���t�����[,33200,���@��,020,12113,328,,
2016,7,28,��,�J���t�����[,33200,�k�C��,001,2914,329,,
2016,7,28,��,�u���b�R���[,33300,,,219985,398,117.8,104.2
2016,7,28,��,�u���b�R���[,33300,�k�C��,001,171102,384,,
2016,7,28,��,�u���b�R���[,33300,���@��,020,34859,483,,
2016,7,28,��,�@�@�����A��,33301,,,9104,311,96.8,100.6
2016,7,28,��,���^�X,33400,,,1369188,124,139.7,94.7
2016,7,28,��,���^�X,33400,���@��,020,1218059,123,,
2016,7,28,��,�p�Z��,33600,,,5455,1374,100.8,98.1
2016,7,28,��,�p�Z��,33600,���@��,020,2585,1453,,
2016,7,28,��,�p�Z��,33600,��@�t,012,1192,1001,,
2016,7,28,��,�p�Z��,33600,�k�C��,001,567,1077,,
2016,7,28,��,�p�Z��,33600,��@��,008,496,1216,,
2016,7,28,��,���イ��,34100,,,1023185,245,184.2,91.4
2016,7,28,��,���イ��,34100,���@��,007,240767,261,,
2016,7,28,��,���イ��,34100,�k�C��,001,164365,229,,
2016,7,28,��,���イ��,34100,��@��,003,111335,252,,
2016,7,28,��,���イ��,34100,�H�@�c,005,95103,249,,
2016,7,28,��,���イ��,34100,���@��,020,63110,274,,
2016,7,28,��,���ڂ���,34200,,,380094,205,107.9,99.5
2016,7,28,��,���ڂ���,34200,�΁@��,017,64815,201,,
2016,7,28,��,���ڂ���,34200,��@��,008,50366,197,,
2016,7,28,��,���ڂ���,34200,���@��,020,37002,318,,
2016,7,28,��,���ڂ���,34200,�ȁ@��,009,28669,205,,
2016,7,28,��,���ڂ���,34200,���@��,042,25190,178,,
2016,7,28,��,�@�@�����A��,34201,,,16316,125,105.4,137.4
2016,7,28,��,�Ȃ�,34300,,,506728,343,146.3,93.7
2016,7,28,��,�Ȃ�,34300,��@��,008,89912,294,,
2016,7,28,��,�Ȃ�,34300,�ȁ@��,009,69744,363,,
2016,7,28,��,�Ȃ�,34300,�Q�@�n,010,67128,390,,
2016,7,28,��,�Ȃ�,34300,���@��,036,39980,353,,
2016,7,28,��,�Ȃ�,34300,�R�@��,019,26875,332,,
2016,7,28,��,�g�}�g,34400,,,987309,322,146.9,98.8
2016,7,28,��,�g�}�g,34400,�k�C��,001,270864,348,,
2016,7,28,��,�g�}�g,34400,��@��,021,145220,332,,
2016,7,28,��,�g�}�g,34400,�F�@�{,043,109692,280,,
2016,7,28,��,�g�}�g,34400,�@�X,002,98825,298,,
2016,7,28,��,�g�}�g,34400,���@��,007,59353,298,,
2016,7,28,��,�~�j�g�}�g,34450,,,207057,684,149.8,99.7
2016,7,28,��,�~�j�g�}�g,34450,�k�C��,001,81806,719,,
2016,7,28,��,�~�j�g�}�g,34450,��@��,008,25246,547,,
2016,7,28,��,�~�j�g�}�g,34450,���@��,007,23657,741,,
2016,7,28,��,�~�j�g�}�g,34450,�@�X,002,12264,732,,
2016,7,28,��,�~�j�g�}�g,34450,��@��,003,11344,687,,
2016,7,28,��,�s�[�}��,34500,,,279717,382,121.9,97.9
2016,7,28,��,�s�[�}��,34500,��@��,003,57846,449,,
2016,7,28,��,�s�[�}��,34500,�k�C��,001,39763,377,,
2016,7,28,��,�s�[�}��,34500,��@��,008,28052,349,,
2016,7,28,��,�s�[�}��,34500,��@��,044,27704,307,,
2016,7,28,��,�s�[�}��,34500,�@�X,002,18600,335,,
2016,7,28,��,�����Ƃ�,34600,,,30125,744,120.4,93.2
2016,7,28,��,�����Ƃ�,34600,���@�s,026,10620,593,,
2016,7,28,��,�����Ƃ�,34600,���@�m,039,8225,1032,,
2016,7,28,��,�����Ƃ�,34600,��@�t,012,3853,811,,
2016,7,28,��,�����Ƃ�,34600,���@��,036,1698,447,,
2016,7,28,��,�X�C�g�R�[��,34700,,,364336,236,131.5,106.3
2016,7,28,��,�X�C�g�R�[��,34700,��@�t,012,133650,219,,
2016,7,28,��,�X�C�g�R�[��,34700,���@��,020,85835,257,,
2016,7,28,��,�X�C�g�R�[��,34700,�Q�@�n,010,48537,222,,
2016,7,28,��,�X�C�g�R�[��,34700,��@��,008,32266,197,,
2016,7,28,��,���₢�񂰂�,35100,,,39226,711,132.1,100.3
2016,7,28,��,���₢�񂰂�,35100,���@��,007,20070,621,,
2016,7,28,��,���₢�񂰂�,35100,�@�X,002,2866,766,,
2016,7,28,��,���₢�񂰂�,35100,�Q�@�n,010,2780,577,,
2016,7,28,��,���₢�񂰂�,35100,�k�C��,001,2646,1436,,
2016,7,28,��,���₢�񂰂�,35100,�H�@�c,005,2045,674,,
2016,7,28,��,���₦��ǂ�,35200,,,9579,1333,117.9,97.7
2016,7,28,��,���₦��ǂ�,35200,�k�C��,001,7415,1539,,
2016,7,28,��,���₦��ǂ�,35200,�@�X,002,238,1503,,
2016,7,28,��,���₦��ǂ�,35200,���@��,007,100,1946,,
2016,7,28,��,�@�@�����A��,35201,,,1676,393,161.5,83.8
2016,7,28,��,������ǂ�,35300,,,38,728,126.7,61.6
2016,7,28,��,������ǂ�,35300,�k�C��,001,18,1176,,
2016,7,28,��,����܂�,35400,,,1378,690,101.2,94.8
2016,7,28,��,����܂�,35400,�k�C��,001,1378,690,,
2016,7,28,��,�����܂�,35500,,,141777,735,135.4,96.5
2016,7,28,��,�����܂�,35500,�Q�@�n,010,36011,857,,
2016,7,28,��,�����܂�,35500,�H�@�c,005,32608,636,,
2016,7,28,��,�����܂�,35500,�R�@�`,006,11099,924,,
2016,7,28,��,�����܂�,35500,�V�@��,015,9981,836,,
2016,7,28,��,�����܂�,35500,��@��,011,8315,578,,
2016,7,28,��,���񂵂�,36100,,,211187,262,106.6,101.2
2016,7,28,��,���񂵂�,36100,���@��,036,50955,344,,
2016,7,28,��,���񂵂�,36100,��@��,008,50495,234,,
2016,7,28,��,���񂵂�,36100,�{�@��,045,34717,275,,
2016,7,28,��,���񂵂�,36100,���@��,037,24130,247,,
2016,7,28,��,���񂵂�,36100,��@�t,012,23465,192,,
2016,7,28,��,�΂ꂢ����,36200,,,927590,170,158.1,97.7
2016,7,28,��,�΂ꂢ����,36200,�k�C��,001,408483,170,,
2016,7,28,��,�΂ꂢ����,36200,��@��,008,128409,139,,
2016,7,28,��,�΂ꂢ����,36200,�@�X,002,100117,203,,
2016,7,28,��,�΂ꂢ����,36200,�Á@��,022,93289,205,,
2016,7,28,��,�΂ꂢ����,36200,��@�t,012,59371,151,,
2016,7,28,��,���Ƃ���,36300,,,21054,477,106.2,118.1
2016,7,28,��,���Ƃ���,36300,�{�@��,045,14467,519,,
2016,7,28,��,���Ƃ���,36300,������,046,2319,634,,
2016,7,28,��,���Ƃ���,36300,���@�m,023,313,692,,
2016,7,28,��,��܂̂���,36500,,,193170,433,127.2,102.4
2016,7,28,��,��܂̂���,36500,�@�X,002,90390,435,,
2016,7,28,��,��܂̂���,36500,�k�C��,001,86343,403,,
2016,7,28,��,���܂˂�,36610,,,1442155,180,124.1,102.3
2016,7,28,��,���܂˂�,36610,���@��,028,855357,202,,
2016,7,28,��,���܂˂�,36610,�k�C��,001,137281,145,,
2016,7,28,��,���܂˂�,36610,���@��,041,113682,150,,
2016,7,28,��,���܂˂�,36610,�{�@��,004,38458,89,,
2016,7,28,��,���܂˂�,36610,���@��,037,29950,216,,
2016,7,28,��,�@�@�����A��,36620,,,144701,109,80.2,100.0
2016,7,28,��,�ɂ�ɂ�,36700,,,35998,972,183.5,122.3
2016,7,28,��,�ɂ�ɂ�,36700,�@�X,002,13269,1839,,
2016,7,28,��,�ɂ�ɂ�,36700,���@��,037,6624,683,,
2016,7,28,��,�ɂ�ɂ�,36700,�{�@��,004,487,1120,,
2016,7,28,��,�ɂ�ɂ�,36700,��@��,044,278,1521,,
2016,7,28,��,�ɂ�ɂ�,36700,���@��,028,240,810,,
2016,7,28,��,�@�@�����A��,36701,,,14649,317,108.3,83.2
2016,7,28,��,���傤��,37200,,,72304,686,98.6,96.6
2016,7,28,��,���傤��,37200,�a�̎R,030,22652,682,,
2016,7,28,��,���傤��,37200,���@�m,039,22362,843,,
2016,7,28,��,���傤��,37200,��@�t,012,4493,630,,
2016,7,28,��,���傤��,37200,�F�@�{,043,3686,758,,
2016,7,28,��,���傤��,37200,�{�@��,045,2316,811,,
2016,7,28,��,�@�@�����A��,37201,,,10745,315,101.6,98.7
2016,7,28,��,����������,38100,,,65776,815,120.1,95.8
2016,7,28,��,����������,38100,���@��,036,13670,891,,
2016,7,28,��,����������,38100,�k�C��,001,8309,512,,
2016,7,28,��,����������,38100,��@��,003,6717,792,,
2016,7,28,��,����������,38100,���@��,042,6651,703,,
2016,7,28,��,����������,38100,�H�@�c,005,5229,1214,,
2016,7,28,��,�@�@�����A��,38101,,,1811,497,88.3,99.6
2016,7,28,��,�Ȃ߂�,38300,,,18169,394,97.2,101.0
2016,7,28,��,�Ȃ߂�,38300,�R�@�`,006,4064,433,,
2016,7,28,��,�Ȃ߂�,38300,���@��,020,3491,380,,
2016,7,28,��,�Ȃ߂�,38300,�V�@��,015,2149,389,,
2016,7,28,��,�Ȃ߂�,38300,�O�@�d,024,1748,404,,
2016,7,28,��,�Ȃ߂�,38300,�Q�@�n,010,1296,368,,
2016,7,28,��,���̂�����,38400,,,89047,184,94.3,98.4
2016,7,28,��,���̂�����,38400,���@��,020,55047,204,,
2016,7,28,��,���̂�����,38400,�V�@��,015,12080,129,,
2016,7,28,��,���̂�����,38400,���@��,040,6728,156,,
2016,7,28,��,���߂�,38500,,,73710,314,91.8,97.5
2016,7,28,��,���߂�,38500,���@��,020,47379,312,,
2016,7,28,��,���߂�,38500,���@��,040,7575,323,,
2016,7,28,��,���߂�,38500,�V�@��,015,4463,298,,
2016,7,28,��,���̑��̖��,39000,,,645471,560,123.9,86.7
2016,7,28,��,�A����،v,39100,,,310086,272,89.4,111.9
2016,7,28,��,���̗A�����,39200,,,110493,485,96.9,111.2
