�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,���l�s,1401,�ʎ�����,40000,,,248390,326,120.6,98.8
2012,5,19,�y,���l�s,1401,�ʎ�����,40000,�F�@�{,043,89728,283,,
2012,5,19,�y,���l�s,1401,���Y�ʎ�����,40001,,,170016,376,142.5,87.9
2012,5,19,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,89728,283,,
2012,5,19,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,27550,384,,
2012,5,19,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,15487,239,,
2012,5,19,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,13262,625,,
2012,5,19,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,12071,396,,
2012,5,19,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,3955,264,,
2012,5,19,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,2773,933,,
2012,5,19,�y,���l�s,1401,�ÂȂ݂���,41253,,,23030,205,�|,�|
2012,5,19,�y,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,12530,213,,
2012,5,19,�y,���l�s,1401,�ÂȂ݂���,41253,���@�Q,038,10490,197,,
2012,5,19,�y,���l�s,1401,���̑��G����,41999,,,14446,393,208.8,147.2
2012,5,19,�y,���l�s,1401,��񂲌v,42000,,,27550,384,79.2,100.0
2012,5,19,�y,���l�s,1401,��񂲌v,42000,�@�X,002,27550,384,,
2012,5,19,�y,���l�s,1401,�W���i�S���h,42505,,,1560,311,53.6,93.4
2012,5,19,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,1560,311,,
2012,5,19,�y,���l�s,1401,����,42515,,,1470,372,44.4,125.7
2012,5,19,�y,���l�s,1401,����,42515,�@�X,002,1470,372,,
2012,5,19,�y,���l�s,1401,�ӂ�,42804,,,23400,396,81.9,99.2
2012,5,19,�y,���l�s,1401,�ӂ�,42804,�@�X,002,23400,396,,
2012,5,19,�y,���l�s,1401,���̑����,42999,,,1120,248,�|,�|
2012,5,19,�y,���l�s,1401,�т�,43900,,,360,1592,173.1,93.4
2012,5,19,�y,���l�s,1401,�т�,43900,���@��,042,187,1614,,
2012,5,19,�y,���l�s,1401,�т�,43900,��@�t,012,95,1756,,
2012,5,19,�y,���l�s,1401,�т�,43900,������,046,78,1342,,
2012,5,19,�y,���l�s,1401,����,44100,,,141,2035,139.6,99.5
2012,5,19,�y,���l�s,1401,����,44100,�R�@��,019,141,2035,,
2012,5,19,�y,���l�s,1401,�����Ƃ�,44800,,,505,4480,103.5,96.3
2012,5,19,�y,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,503,4494,,
2012,5,19,�y,���l�s,1401,����,44950,,,110,630,100.0,100.0
2012,5,19,�y,���l�s,1401,����,44950,���@��,041,110,630,,
2012,5,19,�y,���l�s,1401,�Ԃǂ��v,45000,,,945,2169,178.0,93.1
2012,5,19,�y,���l�s,1401,�Ԃǂ��v,45000,��@��,027,324,1876,,
2012,5,19,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,032,290,2097,,
2012,5,19,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,232,2483,,
2012,5,19,�y,���l�s,1401,�f���E�F�A,45202,,,757,2021,222.0,94.7
2012,5,19,�y,���l�s,1401,�f���E�F�A,45202,��@��,027,324,1876,,
2012,5,19,�y,���l�s,1401,�f���E�F�A,45202,���@��,032,290,2097,,
2012,5,19,�y,���l�s,1401,����,45206,,,114,2631,118.8,96.0
2012,5,19,�y,���l�s,1401,����,45206,���@��,020,87,2600,,
2012,5,19,�y,���l�s,1401,����,45206,�R�@��,019,27,2730,,
2012,5,19,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,74,2967,78.7,112.9
2012,5,19,�y,���l�s,1401,������,46100,,,15474,675,101.0,103.2
2012,5,19,�y,���l�s,1401,������,46100,�ȁ@��,009,13262,625,,
2012,5,19,�y,���l�s,1401,�������v,47000,,,23753,457,174.7,87.7
2012,5,19,�y,���l�s,1401,�������v,47000,�F�@�{,043,15053,416,,
2012,5,19,�y,���l�s,1401,�������v,47000,��@��,008,6335,465,,
2012,5,19,�y,���l�s,1401,����������,47200,,,1390,905,105.0,96.9
2012,5,19,�y,���l�s,1401,����������,47200,�Á@��,022,1390,905,,
2012,5,19,�y,���l�s,1401,�A���f�X,47213,,,10770,425,292.7,88.9
2012,5,19,�y,���l�s,1401,�A���f�X,47213,�F�@�{,043,9265,415,,
2012,5,19,�y,���l�s,1401,���̑�������,47299,,,11593,434,134.9,91.2
2012,5,19,�y,���l�s,1401,������,48100,,,63074,247,139.6,98.8
2012,5,19,�y,���l�s,1401,������,48100,�F�@�{,043,56708,238,,
2012,5,19,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,631,1416,264.0,71.0
2012,5,19,�y,���l�s,1401,�A���ʎ��v,50000,,,78372,218,90.5,111.2
2012,5,19,�y,���l�s,1401,�o�i�i,50100,,,19692,125,39.5,99.2
2012,5,19,�y,���l�s,1401,�p�C�i�b�v��,50300,,,12051,166,130.2,82.2
2012,5,19,�y,���l�s,1401,������,50400,,,2617,174,249.0,63.0
2012,5,19,�y,���l�s,1401,�O���v�t���c,50500,,,9231,136,221.6,100.7
2012,5,19,�y,���l�s,1401,�I�����W,50600,,,22447,160,451.1,95.2
2012,5,19,�y,���l�s,1401,�A�������Ƃ�,50700,,,2955,1280,572.7,95.7
2012,5,19,�y,���l�s,1401,�A���L�E�C,50800,,,2801,543,71.5,122.6
2012,5,19,�y,���l�s,1401,�A��������,50850,,,1110,142,121.2,99.3
2012,5,19,�y,���l�s,1401,���̗A���ʎ�,50900,,,5470,341,45.6,89.3
