�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,�k��B�s,4001,�ʎ�����,40000,,,56424,388,48.3,121.3
2015,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,,,36629,457,70.8,118.4
2015,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,11868,318,,
2015,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,8410,286,,
2015,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,8151,848,,
2015,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2653,586,,
2015,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,2360,160,,
2015,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,1130,180,,
2015,4,1,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,1097,826,,
2015,4,1,��,�k��B�s,4001,�ÂȂ݂���,41253,,,1017,85,1017.0,39.4
2015,4,1,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,797,64,,
2015,4,1,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,220,164,,
2015,4,1,��,�k��B�s,4001,�͂�����,41321,,,3490,166,37.0,136.1
2015,4,1,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,2360,160,,
2015,4,1,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,1130,180,,
2015,4,1,��,�k��B�s,4001,���̑��G����,41999,,,7758,264,128.2,108.6
2015,4,1,��,�k��B�s,4001,��񂲌v,42000,,,11868,318,80.0,114.4
2015,4,1,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,11868,318,,
2015,4,1,��,�k��B�s,4001,�W���i�S���h,42505,,,970,339,122.8,93.4
2015,4,1,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,970,339,,
2015,4,1,��,�k��B�s,4001,����,42515,,,3180,342,119.1,115.5
2015,4,1,��,�k��B�s,4001,����,42515,�@�X,002,3180,342,,
2015,4,1,��,�k��B�s,4001,�ӂ�,42804,,,7718,305,67.8,113.8
2015,4,1,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,7718,305,,
2015,4,1,��,�k��B�s,4001,�т�,43900,,,32,1395,213.3,68.6
2015,4,1,��,�k��B�s,4001,�т�,43900,�F�@�{,043,18,710,,
2015,4,1,��,�k��B�s,4001,�т�,43900,���@��,042,14,2276,,
2015,4,1,��,�k��B�s,4001,������,46100,,,10108,869,94.9,98.4
2015,4,1,��,�k��B�s,4001,������,46100,���@��,040,6629,927,,
2015,4,1,��,�k��B�s,4001,������,46100,���@��,042,1814,631,,
2015,4,1,��,�k��B�s,4001,�������v,47000,,,875,469,49.1,63.4
2015,4,1,��,�k��B�s,4001,�������v,47000,���@��,042,825,458,,
2015,4,1,��,�k��B�s,4001,�A���f�X,47213,,,50,648,100.0,75.0
2015,4,1,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,50,648,,
2015,4,1,��,�k��B�s,4001,���̑�������,47299,,,825,458,74.7,112.8
2015,4,1,��,�k��B�s,4001,������,48100,,,70,535,18.7,155.1
2015,4,1,��,�k��B�s,4001,������,48100,���@�m,039,40,640,,
2015,4,1,��,�k��B�s,4001,������,48100,�F�@�{,043,30,396,,
2015,4,1,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1367,550,58.3,120.6
2015,4,1,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1302,561,,
2015,4,1,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,44,5124,88.0,387.6
2015,4,1,��,�k��B�s,4001,�A���ʎ��v,50000,,,19795,259,30.4,96.6
2015,4,1,��,�k��B�s,4001,�o�i�i,50100,,,10514,199,22.3,74.5
2015,4,1,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2000,174,53.3,111.5
2015,4,1,��,�k��B�s,4001,������,50400,,,916,421,32.4,97.0
2015,4,1,��,�k��B�s,4001,�O���v�t���c,50500,,,352,292,31.4,109.8
2015,4,1,��,�k��B�s,4001,�I�����W,50600,,,1820,324,71.7,118.2
2015,4,1,��,�k��B�s,4001,�A��������,50850,,,470,139,8.8,80.3
2015,4,1,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3723,412,160.8,87.7
