�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,���ꌧ,4701,�ʎ�����,40000,,,49043,216,125.3,112.5
2012,10,20,�y,���ꌧ,4701,�ʎ�����,40000,�@�X,002,8400,198,,
2012,10,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,31551,218,143.9,116.6
2012,10,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,8400,198,,
2012,10,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,8320,126,,
2012,10,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,�ȁ@��,009,3340,282,,
2012,10,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,2700,193,,
2012,10,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2179,399,,
2012,10,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,2090,349,,
2012,10,20,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1124,178,,
2012,10,20,�y,���ꌧ,4701,�݂���,40100,,,10450,103,113.0,100.0
2012,10,20,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,7360,106,,
2012,10,20,�y,���ꌧ,4701,�݂���,40100,���@�Q,038,1000,90,,
2012,10,20,�y,���ꌧ,4701,�݂���,40100,���@��,040,940,87,,
2012,10,20,�y,���ꌧ,4701,���̑��G����,41999,,,900,234,136.6,114.7
2012,10,20,�y,���ꌧ,4701,��񂲌v,42000,,,8400,198,196.7,79.8
2012,10,20,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,8400,198,,
2012,10,20,�y,���ꌧ,4701,����,42204,,,7500,186,298.8,107.5
2012,10,20,�y,���ꌧ,4701,����,42204,�@�X,002,7500,186,,
2012,10,20,�y,���ꌧ,4701,�ӂ�,42804,,,500,394,30.1,108.8
2012,10,20,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,500,394,,
2012,10,20,�y,���ꌧ,4701,���̑����,42999,,,400,194,400.0,73.8
2012,10,20,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,6920,305,490.8,95.9
2012,10,20,�y,���ꌧ,4701,���{�Ȃ��v,43000,�ȁ@��,009,3340,282,,
2012,10,20,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,2090,349,,
2012,10,20,�y,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,960,278,,
2012,10,20,�y,���ꌧ,4701,�L��,43205,,,3870,288,�|,�|
2012,10,20,�y,���ꌧ,4701,�L��,43205,�ȁ@��,009,3340,282,,
2012,10,20,�y,���ꌧ,4701,��\���I,43302,,,2090,349,696.7,102.3
2012,10,20,�y,���ꌧ,4701,��\���I,43302,���@��,031,2090,349,,
2012,10,20,�y,���ꌧ,4701,���̑��Ȃ�,43401,,,960,278,86.5,89.4
2012,10,20,�y,���ꌧ,4701,�����v,43500,,,2775,192,52.5,105.5
2012,10,20,�y,���ꌧ,4701,�����v,43500,�a�̎R,030,2700,193,,
2012,10,20,�y,���ꌧ,4701,�a����,43751,,,2775,192,52.5,105.5
2012,10,20,�y,���ꌧ,4701,�a����,43751,�a�̎R,030,2700,193,,
2012,10,20,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,821,681,188.3,105.1
2012,10,20,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,637,692,,
2012,10,20,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,184,645,,
2012,10,20,�y,���ꌧ,4701,����,45206,,,821,681,210.5,102.6
2012,10,20,�y,���ꌧ,4701,����,45206,���@��,020,637,692,,
2012,10,20,�y,���ꌧ,4701,����,45206,���@��,040,184,645,,
2012,10,20,�y,���ꌧ,4701,�������v,47000,,,176,390,122.2,104.6
2012,10,20,�y,���ꌧ,4701,�������v,47000,�k�C��,001,176,390,,
2012,10,20,�y,���ꌧ,4701,���̑�������,47299,,,176,390,122.2,104.6
2012,10,20,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1109,589,349.8,107.9
2012,10,20,�y,���ꌧ,4701,�A���ʎ��v,50000,,,17492,213,101.5,108.1
2012,10,20,�y,���ꌧ,4701,�o�i�i,50100,,,8630,164,108.5,100.0
2012,10,20,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,2780,200,86.3,99.0
2012,10,20,�y,���ꌧ,4701,������,50400,,,822,306,66.0,153.8
2012,10,20,�y,���ꌧ,4701,�O���v�t���c,50500,,,1453,146,102.0,98.0
2012,10,20,�y,���ꌧ,4701,�I�����W,50600,,,784,168,53.8,78.5
2012,10,20,�y,���ꌧ,4701,�A���L�E�C,50800,,,445,476,89.9,102.1
2012,10,20,�y,���ꌧ,4701,�A��������,50850,,,240,77,104.3,36.3
2012,10,20,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,2338,399,194.3,120.9
