�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,�ʎ�����,40000,,,3511809,381,128.4,95.7
2015,5,23,�y,���Y�ʎ�����,40001,,,2013387,467,108.5,101.5
2015,5,23,�y,���Y�ʎ�����,40001,�F�@�{,043,747009,335,,
2015,5,23,�y,���Y�ʎ�����,40001,�@�X,002,364928,413,,
2015,5,23,�y,���Y�ʎ�����,40001,��@��,008,180264,470,,
2015,5,23,�y,���Y�ʎ�����,40001,���@�Q,038,87489,320,,
2015,5,23,�y,���Y�ʎ�����,40001,��@�t,012,87288,354,,
2015,5,23,�y,���Y�ʎ�����,40001,�a�̎R,030,81183,458,,
2015,5,23,�y,���Y�ʎ�����,40001,���@��,042,74247,490,,
2015,5,23,�y,�݂���,40100,,,22087,1434,143.2,109.6
2015,5,23,�y,�݂���,40100,���@��,041,17846,1458,,
2015,5,23,�y,�ÂȂ݂���,41253,,,152770,179,76.1,94.7
2015,5,23,�y,�ÂȂ݂���,41253,�F�@�{,043,42221,217,,
2015,5,23,�y,�ÂȂ݂���,41253,������,046,23260,211,,
2015,5,23,�y,�ÂȂ݂���,41253,���@�Q,038,19833,129,,
2015,5,23,�y,�ÂȂ݂���,41253,�a�̎R,030,19440,147,,
2015,5,23,�y,�ÂȂ݂���,41253,���@��,040,12570,148,,
2015,5,23,�y,�͂�����,41321,,,5820,137,321.5,77.4
2015,5,23,�y,�͂�����,41321,���@��,037,4360,123,,
2015,5,23,�y,�͂�����,41321,�a�̎R,030,1460,177,,
2015,5,23,�y,���̑��G����,41999,,,165820,391,90.1,112.7
2015,5,23,�y,��񂲌v,42000,,,365568,411,98.4,100.0
2015,5,23,�y,��񂲌v,42000,�@�X,002,364762,412,,
2015,5,23,�y,�W���i�S���h,42505,,,59664,385,100.1,97.5
2015,5,23,�y,�W���i�S���h,42505,�@�X,002,59664,385,,
2015,5,23,�y,����,42515,,,41473,358,85.4,103.5
2015,5,23,�y,����,42515,�@�X,002,41393,359,,
2015,5,23,�y,�ӂ�,42804,,,244077,431,99.5,99.8
2015,5,23,�y,�ӂ�,42804,�@�X,002,243367,431,,
2015,5,23,�y,���̑����,42999,,,20354,360,113.3,100.3
2015,5,23,�y,�т�,43900,,,12304,1374,124.3,94.5
2015,5,23,�y,�т�,43900,���@��,042,8485,1394,,
2015,5,23,�y,�т�,43900,���@��,037,912,980,,
2015,5,23,�y,�т�,43900,��@�t,012,816,2137,,
2015,5,23,�y,����,44100,,,8123,1722,150.3,99.1
2015,5,23,�y,����,44100,�R�@��,019,2074,2692,,
2015,5,23,�y,����,44100,���@��,040,1483,1486,,
2015,5,23,�y,����,44100,���@��,041,1313,1454,,
2015,5,23,�y,����,44100,�F�@�{,043,1168,1133,,
2015,5,23,�y,����,44100,���@��,042,1100,1300,,
2015,5,23,�y,������,44700,,,3539,1057,152.3,95.9
2015,5,23,�y,������,44700,���@��,041,1779,1069,,
2015,5,23,�y,������,44700,�F�@�{,043,820,1011,,
2015,5,23,�y,������,44700,���@��,040,694,1067,,
2015,5,23,�y,�����Ƃ�,44800,,,4573,4849,105.0,103.6
2015,5,23,�y,�����Ƃ�,44800,�R�@�`,006,3726,4847,,
2015,5,23,�y,����,44950,,,58826,497,109.3,95.6
2015,5,23,�y,����,44950,�a�̎R,030,43999,525,,
2015,5,23,�y,����,44950,���@��,041,6998,439,,
2015,5,23,�y,�Ԃǂ��v,45000,,,18551,2004,102.7,100.1
2015,5,23,�y,�Ԃǂ��v,45000,���@��,032,10150,1599,,
2015,5,23,�y,�Ԃǂ��v,45000,�R�@��,019,3342,2847,,
2015,5,23,�y,�Ԃǂ��v,45000,���@��,040,3150,1967,,
2015,5,23,�y,�f���E�F�A,45202,,,14031,1659,95.9,95.9
2015,5,23,�y,�f���E�F�A,45202,���@��,032,10150,1599,,
2015,5,23,�y,�f���E�F�A,45202,���@��,040,1681,1565,,
2015,5,23,�y,����,45206,,,2121,2710,102.1,99.3
2015,5,23,�y,����,45206,���@��,040,1377,2421,,
2015,5,23,�y,����,45206,���@��,020,354,3458,,
2015,5,23,�y,���̑��Ԃǂ�,45299,,,2402,3390,176.5,89.3
2015,5,23,�y,������,46100,,,158426,789,134.7,96.8
2015,5,23,�y,������,46100,�ȁ@��,009,47705,688,,
2015,5,23,�y,������,46100,���@��,040,26124,565,,
2015,5,23,�y,������,46100,���@�m,023,16028,715,,
2015,5,23,�y,������,46100,���@��,041,14286,1005,,
2015,5,23,�y,������,46100,�{�@��,004,11159,1038,,
2015,5,23,�y,�������v,47000,,,310899,530,118.3,93.5
2015,5,23,�y,�������v,47000,��@��,008,138135,494,,
2015,5,23,�y,�������v,47000,�F�@�{,043,129296,483,,
2015,5,23,�y,����������,47200,,,23864,1033,103.4,97.8
2015,5,23,�y,����������,47200,�Á@��,022,11223,1308,,
2015,5,23,�y,����������,47200,�F�@�{,043,5520,662,,
2015,5,23,�y,����������,47200,���@�m,039,4910,947,,
2015,5,23,�y,�A���f�X,47213,,,74215,499,131.3,97.5
2015,5,23,�y,�A���f�X,47213,��@��,008,43130,555,,
2015,5,23,�y,�A���f�X,47213,�F�@�{,043,31085,420,,
2015,5,23,�y,���̑�������,47299,,,212820,485,116.2,92.7
2015,5,23,�y,������,48100,,,699162,292,123.7,96.4
2015,5,23,�y,������,48100,�F�@�{,043,511755,283,,
2015,5,23,�y,������,48100,��@�t,012,83551,322,,
2015,5,23,�y,�L�E�C�t���c,49300,,,17,318,7.9,62.7
2015,5,23,�y,�L�E�C�t���c,49300,���@�Q,038,13,183,,
2015,5,23,�y,�L�E�C�t���c,49300,�a�̎R,030,4,756,,
2015,5,23,�y,���̍��Y�ʎ�,49500,,,26906,1814,63.6,149.1
2015,5,23,�y,�A���ʎ��v,50000,,,1498421,264,170.3,99.2
2015,5,23,�y,�o�i�i,50100,,,881016,181,173.0,107.7
2015,5,23,�y,�p�C�i�b�v��,50300,,,83096,231,162.2,100.9
2015,5,23,�y,������,50400,,,53375,329,162.6,83.9
2015,5,23,�y,�O���v�t���c,50500,,,83671,192,166.8,89.7
2015,5,23,�y,�I�����W,50600,,,122050,271,136.8,93.1
2015,5,23,�y,�A�������Ƃ�,50700,,,21504,1353,137.7,101.7
2015,5,23,�y,�A���L�E�C,50800,,,114880,545,181.4,99.8
2015,5,23,�y,�A��������,50850,,,21416,145,181.7,83.3
2015,5,23,�y,���̗A���ʎ�,50900,,,117417,472,207.8,90.2
