�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,�ʎ�����,40000,,,6060282,256,83.6,103.6
2012,11,26,��,�ʎ�����,40000,�a�̎R,030,873693,216,,
2012,11,26,��,���Y�ʎ�����,40001,,,5164414,270,88.1,100.4
2012,11,26,��,���Y�ʎ�����,40001,�a�̎R,030,873693,216,,
2012,11,26,��,���Y�ʎ�����,40001,���@�Q,038,596294,264,,
2012,11,26,��,���Y�ʎ�����,40001,�@�X,002,498625,266,,
2012,11,26,��,���Y�ʎ�����,40001,���@��,042,413252,255,,
2012,11,26,��,���Y�ʎ�����,40001,�F�@�{,043,372679,271,,
2012,11,26,��,���Y�ʎ�����,40001,�R�@�`,006,299855,250,,
2012,11,26,��,���Y�ʎ�����,40001,���@��,040,284798,302,,
2012,11,26,��,�݂���,40100,,,2634614,228,89.1,102.2
2012,11,26,��,�݂���,40100,�a�̎R,030,750258,217,,
2012,11,26,��,�݂���,40100,���@�Q,038,551941,267,,
2012,11,26,��,�݂���,40100,���@��,042,395026,245,,
2012,11,26,��,�l�[�u��,41201,,,1077,607,681.6,76.1
2012,11,26,��,�l�[�u��,41201,�F�@�{,043,573,762,,
2012,11,26,��,�l�[�u��,41201,�a�̎R,030,504,432,,
2012,11,26,��,���̑��G����,41999,,,79849,545,120.5,94.5
2012,11,26,��,��񂲌v,42000,,,1079238,257,93.0,98.8
2012,11,26,��,��񂲌v,42000,�@�X,002,484653,263,,
2012,11,26,��,��񂲌v,42000,���@��,020,252455,300,,
2012,11,26,��,��񂲌v,42000,�R�@�`,006,165191,219,,
2012,11,26,��,����,42204,,,1280,336,581.8,320.0
2012,11,26,��,����,42204,�@�X,002,1100,352,,
2012,11,26,��,�W���i�S���h,42505,,,106475,246,123.7,99.6
2012,11,26,��,�W���i�S���h,42505,�@�X,002,103295,248,,
2012,11,26,��,����,42515,,,103688,227,138.2,94.6
2012,11,26,��,����,42515,�@�X,002,62319,240,,
2012,11,26,��,����,42515,��@��,003,20710,206,,
2012,11,26,��,�ӂ�,42804,,,776155,265,87.7,99.6
2012,11,26,��,�ӂ�,42804,�@�X,002,260107,278,,
2012,11,26,��,�ӂ�,42804,���@��,020,221546,311,,
2012,11,26,��,�ӂ�,42804,�R�@�`,006,162277,220,,
2012,11,26,��,���̑����,42999,,,91640,229,80.0,99.1
2012,11,26,��,���{�Ȃ��v,43000,,,29118,276,35.7,109.5
2012,11,26,��,���{�Ȃ��v,43000,���@��,020,8561,396,,
2012,11,26,��,���{�Ȃ��v,43000,�V�@��,015,7752,215,,
2012,11,26,��,���{�Ȃ��v,43000,��@��,044,4990,218,,
2012,11,26,��,�V��,43310,,,294,162,�|,�|
2012,11,26,��,�V��,43310,���@��,007,270,130,,
2012,11,26,��,���̑��Ȃ�,43401,,,28824,277,35.4,109.9
2012,11,26,��,���m�Ȃ�,43499,,,102175,377,121.8,94.3
2012,11,26,��,���m�Ȃ�,43499,�R�@�`,006,86168,358,,
2012,11,26,��,�����v,43500,,,981663,185,79.8,101.1
2012,11,26,��,�����v,43500,��@��,021,198243,211,,
2012,11,26,��,�����v,43500,�ށ@��,029,169826,189,,
2012,11,26,��,�����v,43500,���@��,040,168549,194,,
2012,11,26,��,�Â���,43700,,,785131,186,83.8,101.6
2012,11,26,��,�Â���,43700,��@��,021,198243,211,,
2012,11,26,��,�Â���,43700,���@��,040,167666,195,,
2012,11,26,��,�Â���,43700,�ށ@��,029,164761,190,,
2012,11,26,��,�a����,43751,,,196532,177,67.1,97.3
2012,11,26,��,�a����,43751,�V�@��,015,81751,192,,
2012,11,26,��,�a����,43751,�R�@�`,006,46866,139,,
2012,11,26,��,�a����,43751,���@�Q,038,28864,203,,
2012,11,26,��,�Ԃǂ��v,45000,,,33751,683,99.5,90.0
2012,11,26,��,�Ԃǂ��v,45000,���@��,020,12795,871,,
2012,11,26,��,�Ԃǂ��v,45000,�@�X,002,11236,366,,
2012,11,26,��,�Ԃǂ��v,45000,���@�R,033,5337,1010,,
2012,11,26,��,����,45206,,,10481,850,91.1,95.3
2012,11,26,��,����,45206,���@��,020,8601,855,,
2012,11,26,��,���̑��Ԃǂ�,45299,,,23270,608,103.8,88.0
2012,11,26,��,����,45700,,,121,1170,16.4,182.8
2012,11,26,��,����,45700,�V�@��,015,80,1491,,
2012,11,26,��,����,45700,���@�Q,038,30,462,,
2012,11,26,��,������,46100,,,80698,1742,83.2,91.6
2012,11,26,��,������,46100,�ȁ@��,009,31530,1554,,
2012,11,26,��,������,46100,���@��,040,14931,1995,,
2012,11,26,��,������,46100,���@�m,023,13115,1682,,
2012,11,26,��,�������v,47000,,,77345,717,86.7,105.1
2012,11,26,��,�������v,47000,�F�@�{,043,38273,564,,
2012,11,26,��,�������v,47000,�Á@��,022,17382,1216,,
2012,11,26,��,�������v,47000,���@�m,039,9221,678,,
2012,11,26,��,����������,47200,,,52810,783,92.5,102.4
2012,11,26,��,����������,47200,�Á@��,022,17382,1216,,
2012,11,26,��,����������,47200,�F�@�{,043,16407,548,,
2012,11,26,��,����������,47200,���@�m,039,8952,676,,
2012,11,26,��,�A���f�X,47213,,,3765,562,83.9,98.8
2012,11,26,��,�A���f�X,47213,�F�@�{,043,3765,562,,
2012,11,26,��,���̑�������,47299,,,20772,577,75.1,108.7
2012,11,26,��,������,48100,,,11468,267,82.4,99.6
2012,11,26,��,������,48100,�F�@�{,043,8352,223,,
2012,11,26,��,������,48100,���@�m,039,3116,385,,
2012,11,26,��,�L�E�C�t���c,49300,,,39497,297,147.1,85.1
2012,11,26,��,�L�E�C�t���c,49300,���@��,040,9039,402,,
2012,11,26,��,�L�E�C�t���c,49300,���@��,042,8398,241,,
2012,11,26,��,�L�E�C�t���c,49300,�R�@��,019,5682,192,,
2012,11,26,��,���̍��Y�ʎ�,49500,,,13802,749,71.8,117.0
2012,11,26,��,�A���ʎ��v,50000,,,895860,176,64.4,112.8
2012,11,26,��,�o�i�i,50100,,,575857,128,59.4,114.3
2012,11,26,��,�p�C�i�b�v��,50300,,,77341,148,75.6,108.8
2012,11,26,��,������,50400,,,39002,171,53.1,118.8
2012,11,26,��,�O���v�t���c,50500,,,41594,171,84.2,96.1
2012,11,26,��,�I�����W,50600,,,42155,177,91.4,100.6
2012,11,26,��,�A���L�E�C,50800,,,38940,449,69.4,104.2
2012,11,26,��,�A��������,50850,,,14699,139,119.7,90.3
2012,11,26,��,���̗A���ʎ�,50900,,,66278,480,79.5,97.4
