�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,�����s,1301,��ؑ���,30000,,,4565735,209,84.0,96.8
2013,6,18,��,�����s,1301,��ؑ���,30000,��@�t,012,676026,175,,
2013,6,18,��,�����s,1301,��ؑ���,30000,��@��,008,607565,238,,
2013,6,18,��,�����s,1301,��ؑ���,30000,���@��,020,512327,140,,
2013,6,18,��,�����s,1301,��ؑ���,30000,���@��,042,324012,119,,
2013,6,18,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,276624,215,,
2013,6,18,��,�����s,1301,��ؑ���,30000,�Á@��,022,264446,197,,
2013,6,18,��,�����s,1301,��ؑ���,30000,���@��,041,249374,122,,
2013,6,18,��,�����s,1301,��������,30100,,,243646,80,92.0,101.3
2013,6,18,��,�����s,1301,��������,30100,�@�X,002,144648,84,,
2013,6,18,��,�����s,1301,��������,30100,��@�t,012,38893,51,,
2013,6,18,��,�����s,1301,��������,30100,�k�C��,001,25585,81,,
2013,6,18,��,�����s,1301,����,30200,,,54571,105,103.6,100.0
2013,6,18,��,�����s,1301,����,30200,��@�t,012,34846,93,,
2013,6,18,��,�����s,1301,����,30200,�@�X,002,11902,155,,
2013,6,18,��,�����s,1301,�ɂ񂶂�,30300,,,197351,143,81.3,99.3
2013,6,18,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,141548,148,,
2013,6,18,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,23760,134,,
2013,6,18,��,�����s,1301,���ڂ�,30400,,,27092,221,82.1,89.1
2013,6,18,��,�����s,1301,���ڂ�,30400,�F�@�{,043,7641,126,,
2013,6,18,��,�����s,1301,���ڂ�,30400,�@�X,002,6593,171,,
2013,6,18,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,5967,245,,
2013,6,18,��,�����s,1301,�����̂�,30500,,,315,711,63.0,104.1
2013,6,18,��,�����s,1301,�����̂�,30500,�k�C��,001,184,810,,
2013,6,18,��,�����s,1301,�����̂�,30500,�H�@�c,005,50,970,,
2013,6,18,��,�����s,1301,�����̂�,30500,���@��,020,40,315,,
2013,6,18,��,�����s,1301,��񂱂�,30600,,,7144,822,91.8,102.1
2013,6,18,��,�����s,1301,��񂱂�,30600,��@��,008,4516,855,,
2013,6,18,��,�����s,1301,��񂱂�,30600,���@��,036,1602,634,,
2013,6,18,��,�����s,1301,�͂�����,31100,,,226155,78,103.3,96.3
2013,6,18,��,�����s,1301,�͂�����,31100,���@��,020,134101,88,,
2013,6,18,��,�����s,1301,�͂�����,31100,�Q�@�n,010,48192,64,,
2013,6,18,��,�����s,1301,���܂�,31500,,,33447,242,93.9,117.5
2013,6,18,��,�����s,1301,���܂�,31500,��@��,008,11984,186,,
2013,6,18,��,�����s,1301,���܂�,31500,��@��,011,11169,274,,
2013,6,18,��,�����s,1301,���܂�,31500,���@��,013,4003,282,,
2013,6,18,��,�����s,1301,���̑��̍ؗ�,31550,,,20782,235,87.7,108.3
2013,6,18,��,�����s,1301,���񂰂񂳂�,31560,,,16475,181,97.2,106.5
2013,6,18,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10606,167,,
2013,6,18,��,�����s,1301,���񂰂񂳂�,31560,���@��,020,1871,209,,
2013,6,18,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1317,303,,
2013,6,18,��,�����s,1301,�L���x�c,31700,,,470800,72,87.1,98.6
2013,6,18,��,�����s,1301,�L���x�c,31700,��@�t,012,213557,67,,
2013,6,18,��,�����s,1301,�L���x�c,31700,��@��,008,125681,73,,
2013,6,18,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,33870,65,,
2013,6,18,��,�����s,1301,�ق���񂻂�,31800,,,39719,438,82.8,100.9
2013,6,18,��,�����s,1301,�ق���񂻂�,31800,��@��,008,13142,377,,
2013,6,18,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,10391,408,,
2013,6,18,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4544,515,,
2013,6,18,��,�����s,1301,�˂�,31900,,,141938,434,97.4,105.6
2013,6,18,��,�����s,1301,�˂�,31900,��@��,008,87184,416,,
2013,6,18,��,�����s,1301,�˂�,31900,��@�t,012,18353,409,,
2013,6,18,��,�����s,1301,�˂�,31900,��@��,011,7273,402,,
2013,6,18,��,�����s,1301,�ӂ�,32300,,,499,250,53.5,130.9
2013,6,18,��,�����s,1301,�ӂ�,32300,��@��,003,210,220,,
2013,6,18,��,�����s,1301,�ӂ�,32300,�R�@�`,006,144,261,,
2013,6,18,��,�����s,1301,�ӂ�,32300,��@�t,012,81,254,,
2013,6,18,��,�����s,1301,����,32400,,,416,934,131.6,114.0
2013,6,18,��,�����s,1301,����,32400,��@�t,012,184,768,,
2013,6,18,��,�����s,1301,����,32400,���@��,013,108,1339,,
2013,6,18,��,�����s,1301,����,32400,�ȁ@��,009,52,1151,,
2013,6,18,��,�����s,1301,�݂�,32500,,,5760,301,102.1,101.0
2013,6,18,��,�����s,1301,�݂�,32500,��@�t,012,2758,251,,
2013,6,18,��,�����s,1301,�݂�,32500,�Á@��,022,1197,314,,
2013,6,18,��,�����s,1301,�݂�,32500,��@��,011,821,281,,
2013,6,18,��,�����s,1301,����񂬂�,32600,,,2148,513,105.9,106.9
2013,6,18,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,624,475,,
2013,6,18,��,�����s,1301,����񂬂�,32600,��@�t,012,326,496,,
2013,6,18,��,�����s,1301,����񂬂�,32600,�{�@��,004,321,600,,
2013,6,18,��,�����s,1301,�ɂ�,32800,,,24882,246,94.3,100.4
2013,6,18,��,�����s,1301,�ɂ�,32800,�R�@�`,006,7424,244,,
2013,6,18,��,�����s,1301,�ɂ�,32800,��@��,008,6799,215,,
2013,6,18,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6520,247,,
2013,6,18,��,�����s,1301,�Z�����[,32900,,,23839,271,81.7,105.4
2013,6,18,��,�����s,1301,�Z�����[,32900,���@��,020,18100,291,,
2013,6,18,��,�����s,1301,�Z�����[,32900,�R�@�`,006,1300,233,,
2013,6,18,��,�����s,1301,�A�X�p���K�X,33100,,,27451,938,73.8,91.3
2013,6,18,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,3938,1195,,
2013,6,18,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3845,1109,,
2013,6,18,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,2685,1056,,
2013,6,18,��,�����s,1301,�@�@�����A��,33101,,,4485,251,351.2,40.9
2013,6,18,��,�����s,1301,�J���t�����[,33200,,,5068,253,68.0,106.8
2013,6,18,��,�����s,1301,�J���t�����[,33200,��@��,008,1638,216,,
2013,6,18,��,�����s,1301,�J���t�����[,33200,���@��,020,1620,343,,
2013,6,18,��,�����s,1301,�J���t�����[,33200,�R�@��,019,1397,189,,
2013,6,18,��,�����s,1301,�u���b�R���[,33300,,,45456,410,70.1,100.0
2013,6,18,��,�����s,1301,�u���b�R���[,33300,���@��,020,19469,516,,
2013,6,18,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,6402,452,,
2013,6,18,��,�����s,1301,�u���b�R���[,33300,���@��,007,3508,285,,
2013,6,18,��,�����s,1301,�@�@�����A��,33301,,,7843,275,87.4,102.2
2013,6,18,��,�����s,1301,���^�X,33400,,,360939,92,83.8,92.9
2013,6,18,��,�����s,1301,���^�X,33400,���@��,020,280013,88,,
2013,6,18,��,�����s,1301,���^�X,33400,�Q�@�n,010,53824,94,,
2013,6,18,��,�����s,1301,�p�Z��,33600,,,2717,785,83.9,128.9
2013,6,18,��,�����s,1301,�p�Z��,33600,��@�t,012,1949,593,,
2013,6,18,��,�����s,1301,�p�Z��,33600,���@��,020,301,1076,,
2013,6,18,��,�����s,1301,���イ��,34100,,,220999,195,61.4,100.5
2013,6,18,��,�����s,1301,���イ��,34100,��@��,011,50818,195,,
2013,6,18,��,�����s,1301,���イ��,34100,�Q�@�n,010,44512,173,,
2013,6,18,��,�����s,1301,���イ��,34100,���@��,007,39831,216,,
2013,6,18,��,�����s,1301,���ڂ���,34200,,,144676,201,61.8,109.2
2013,6,18,��,�����s,1301,���ڂ���,34200,������,046,51320,219,,
2013,6,18,��,�����s,1301,���ڂ���,34200,��@��,008,15861,307,,
2013,6,18,��,�����s,1301,���ڂ���,34200,���@��,020,6275,388,,
2013,6,18,��,�����s,1301,�@�@�����A��,34201,,,54670,108,46.8,93.1
2013,6,18,��,�����s,1301,�Ȃ�,34300,,,154755,315,72.6,99.4
2013,6,18,��,�����s,1301,�Ȃ�,34300,���@�m,039,34123,276,,
2013,6,18,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,26643,371,,
2013,6,18,��,�����s,1301,�Ȃ�,34300,���@��,040,23468,300,,
2013,6,18,��,�����s,1301,�g�}�g,34400,,,300808,251,65.2,104.1
2013,6,18,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,69586,226,,
2013,6,18,��,�����s,1301,�g�}�g,34400,��@��,008,43116,240,,
2013,6,18,��,�����s,1301,�g�}�g,34400,���@�m,023,40737,239,,
2013,6,18,��,�����s,1301,�~�j�g�}�g,34450,,,59025,478,60.1,98.4
2013,6,18,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,12664,408,,
2013,6,18,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,12127,553,,
2013,6,18,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,10057,518,,
2013,6,18,��,�����s,1301,�s�[�}��,34500,,,91582,348,81.8,101.2
2013,6,18,��,�����s,1301,�s�[�}��,34500,��@��,008,70108,314,,
2013,6,18,��,�����s,1301,�s�[�}��,34500,���@�m,039,4055,280,,
2013,6,18,��,�����s,1301,�����Ƃ�,34600,,,5722,1063,104.6,108.1
2013,6,18,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3771,1006,,
2013,6,18,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1223,1310,,
2013,6,18,��,�����s,1301,�X�C�g�R�[��,34700,,,127281,279,68.7,93.6
2013,6,18,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,35155,261,,
2013,6,18,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,30184,264,,
2013,6,18,��,�����s,1301,�X�C�g�R�[��,34700,��@��,011,20990,302,,
2013,6,18,��,�����s,1301,���₢�񂰂�,35100,,,17511,685,93.5,98.1
2013,6,18,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,6717,794,,
2013,6,18,��,�����s,1301,���₢�񂰂�,35100,��@��,008,4488,570,,
2013,6,18,��,�����s,1301,���₢�񂰂�,35100,���@��,042,1981,653,,
2013,6,18,��,�����s,1301,���₦��ǂ�,35200,,,7107,897,93.3,107.6
2013,6,18,��,�����s,1301,���₦��ǂ�,35200,���@��,007,3626,801,,
2013,6,18,��,�����s,1301,���₦��ǂ�,35200,��@��,003,979,1657,,
2013,6,18,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,274,1635,,
2013,6,18,��,�����s,1301,�@�@�����A��,35201,,,1636,327,112.5,98.2
2013,6,18,��,�����s,1301,������ǂ�,35300,,,568,569,59.9,144.4
2013,6,18,��,�����s,1301,������ǂ�,35300,���@��,007,410,439,,
2013,6,18,��,�����s,1301,������ǂ�,35300,���@��,020,145,945,,
2013,6,18,��,�����s,1301,����܂�,35400,,,12720,427,99.0,103.1
2013,6,18,��,�����s,1301,����܂�,35400,�{�@��,004,10560,461,,
2013,6,18,��,�����s,1301,�����܂�,35500,,,26381,1002,91.1,99.2
2013,6,18,��,�����s,1301,�����܂�,35500,��@�t,012,10718,1001,,
2013,6,18,��,�����s,1301,�����܂�,35500,�Q�@�n,010,6248,1094,,
2013,6,18,��,�����s,1301,�����܂�,35500,��@��,011,5572,841,,
2013,6,18,��,�����s,1301,���񂵂�,36100,,,59253,176,101.7,100.6
2013,6,18,��,�����s,1301,���񂵂�,36100,��@�t,012,38250,166,,
2013,6,18,��,�����s,1301,���񂵂�,36100,��@��,008,16531,145,,
2013,6,18,��,�����s,1301,�΂ꂢ����,36200,,,577755,114,118.9,107.5
2013,6,18,��,�����s,1301,�΂ꂢ����,36200,���@��,042,312393,103,,
2013,6,18,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,222303,135,,
2013,6,18,��,�����s,1301,���Ƃ���,36300,,,8275,351,63.4,86.2
2013,6,18,��,�����s,1301,���Ƃ���,36300,������,046,5215,419,,
2013,6,18,��,�����s,1301,���Ƃ���,36300,�{�@��,045,1134,327,,
2013,6,18,��,�����s,1301,���Ƃ���,36300,��@�t,012,571,234,,
2013,6,18,��,�����s,1301,��܂̂���,36500,,,40465,367,117.6,102.2
2013,6,18,��,�����s,1301,��܂̂���,36500,�@�X,002,26600,348,,
2013,6,18,��,�����s,1301,��܂̂���,36500,�k�C��,001,6730,289,,
2013,6,18,��,�����s,1301,���܂˂�,36610,,,438193,89,80.3,98.9
2013,6,18,��,�����s,1301,���܂˂�,36610,���@��,041,228223,90,,
2013,6,18,��,�����s,1301,���܂˂�,36610,���@��,037,64305,91,,
2013,6,18,��,�����s,1301,���܂˂�,36610,���@��,028,46204,105,,
2013,6,18,��,�����s,1301,�@�@�����A��,36620,,,17738,97,101.0,102.1
2013,6,18,��,�����s,1301,�ɂ�ɂ�,36700,,,20255,479,95.2,71.3
2013,6,18,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5284,1193,,
2013,6,18,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,1442,1014,,
2013,6,18,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,004,440,538,,
2013,6,18,��,�����s,1301,�@�@�����A��,36701,,,12707,120,148.9,73.2
2013,6,18,��,�����s,1301,���傤��,37200,,,33714,521,118.9,91.9
2013,6,18,��,�����s,1301,���傤��,37200,���@�m,039,19468,512,,
2013,6,18,��,�����s,1301,���傤��,37200,�a�̎R,030,2588,634,,
2013,6,18,��,�����s,1301,���傤��,37200,�Á@��,022,2022,1014,,
2013,6,18,��,�����s,1301,�@�@�����A��,37201,,,6313,187,132.2,97.9
2013,6,18,��,�����s,1301,����������,38100,,,16955,909,105.3,102.5
2013,6,18,��,�����s,1301,����������,38100,�H�@�c,005,3897,953,,
2013,6,18,��,�����s,1301,����������,38100,��@��,003,2975,804,,
2013,6,18,��,�����s,1301,����������,38100,�k�C��,001,2028,795,,
2013,6,18,��,�����s,1301,�@�@�����A��,38101,,,872,553,123.5,102.6
2013,6,18,��,�����s,1301,�Ȃ߂�,38300,,,9712,259,112.3,94.5
2013,6,18,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2878,283,,
2013,6,18,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2242,271,,
2013,6,18,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1344,145,,
2013,6,18,��,�����s,1301,���̂�����,38400,,,31108,154,114.1,110.8
2013,6,18,��,�����s,1301,���̂�����,38400,�V�@��,015,15605,147,,
2013,6,18,��,�����s,1301,���̂�����,38400,���@��,020,13985,165,,
2013,6,18,��,�����s,1301,���߂�,38500,,,24303,301,93.3,101.0
2013,6,18,��,�����s,1301,���߂�,38500,���@��,020,15839,334,,
2013,6,18,��,�����s,1301,���߂�,38500,�V�@��,015,3542,288,,
2013,6,18,��,�����s,1301,���߂�,38500,��@��,008,2059,155,,
2013,6,18,��,�����s,1301,���̑��̖��,39000,,,158049,684,82.9,98.0
2013,6,18,��,�����s,1301,�A����،v,39100,,,144725,180,71.9,99.4
2013,6,18,��,�����s,1301,���̗A�����,39200,,,38462,297,93.3,82.3
