�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,�����s,3701,��ؑ���,30000,,,178590,201,54.7,108.6
2012,8,18,�y,�����s,3701,��ؑ���,30000,�k�C��,001,44193,174,,
2012,8,18,�y,�����s,3701,��ؑ���,30000,���@��,037,38868,255,,
2012,8,18,�y,�����s,3701,��ؑ���,30000,���@��,020,29418,120,,
2012,8,18,�y,�����s,3701,��ؑ���,30000,�Q�@�n,010,26534,121,,
2012,8,18,�y,�����s,3701,��ؑ���,30000,���@��,036,10078,280,,
2012,8,18,�y,�����s,3701,��ؑ���,30000,���@�m,039,6500,434,,
2012,8,18,�y,�����s,3701,��ؑ���,30000,���@�Q,038,3682,251,,
2012,8,18,�y,�����s,3701,��������,30100,,,6407,161,27.6,130.9
2012,8,18,�y,�����s,3701,��������,30100,�Q�@�n,010,3300,189,,
2012,8,18,�y,�����s,3701,��������,30100,�k�C��,001,3090,126,,
2012,8,18,�y,�����s,3701,����,30200,,,15,284,�|,�|
2012,8,18,�y,�����s,3701,����,30200,�@�X,002,15,284,,
2012,8,18,�y,�����s,3701,�ɂ񂶂�,30300,,,9820,113,159.9,114.1
2012,8,18,�y,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,8760,119,,
2012,8,18,�y,�����s,3701,���ڂ�,30400,,,2310,137,95.1,90.7
2012,8,18,�y,�����s,3701,���ڂ�,30400,�Q�@�n,010,910,185,,
2012,8,18,�y,�����s,3701,���ڂ�,30400,���@�R,033,140,105,,
2012,8,18,�y,�����s,3701,���ڂ�,30400,������,046,90,354,,
2012,8,18,�y,�����s,3701,��񂱂�,30600,,,1442,342,154.1,96.1
2012,8,18,�y,�����s,3701,��񂱂�,30600,���@��,036,1412,339,,
2012,8,18,�y,�����s,3701,�͂�����,31100,,,7505,99,30.5,104.2
2012,8,18,�y,�����s,3701,�͂�����,31100,���@��,020,6300,100,,
2012,8,18,�y,�����s,3701,���܂�,31500,,,1941,213,62.9,85.9
2012,8,18,�y,�����s,3701,���܂�,31500,���@��,037,1557,229,,
2012,8,18,�y,�����s,3701,���̑��̍ؗ�,31550,,,839,539,60.6,92.8
2012,8,18,�y,�����s,3701,���񂰂񂳂�,31560,,,248,516,36.5,76.7
2012,8,18,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,189,578,,
2012,8,18,�y,�����s,3701,���񂰂񂳂�,31560,�Á@��,022,30,224,,
2012,8,18,�y,�����s,3701,�L���x�c,31700,,,19750,81,50.7,103.8
2012,8,18,�y,�����s,3701,�L���x�c,31700,�Q�@�n,010,18600,80,,
2012,8,18,�y,�����s,3701,�ق���񂻂�,31800,,,1184,1032,70.7,102.7
2012,8,18,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,703,991,,
2012,8,18,�y,�����s,3701,�ق���񂻂�,31800,�k�C��,001,270,1232,,
2012,8,18,�y,�����s,3701,�˂�,31900,,,3933,536,68.0,100.0
2012,8,18,�y,�����s,3701,�˂�,31900,���@��,037,1215,561,,
2012,8,18,�y,�����s,3701,�˂�,31900,���@��,031,549,626,,
2012,8,18,�y,�����s,3701,�˂�,31900,���@�m,039,461,861,,
2012,8,18,�y,�����s,3701,�݂�,32500,,,129,362,83.8,89.6
2012,8,18,�y,�����s,3701,�݂�,32500,���@�m,039,125,371,,
2012,8,18,�y,�����s,3701,����񂬂�,32600,,,47,478,50.5,88.2
2012,8,18,�y,�����s,3701,����񂬂�,32600,���@��,037,47,478,,
2012,8,18,�y,�����s,3701,�ɂ�,32800,,,640,637,145.5,153.1
2012,8,18,�y,�����s,3701,�ɂ�,32800,���@�m,039,640,637,,
2012,8,18,�y,�����s,3701,�Z�����[,32900,,,500,225,42.2,119.0
2012,8,18,�y,�����s,3701,�Z�����[,32900,���@��,020,500,225,,
2012,8,18,�y,�����s,3701,�A�X�p���K�X,33100,,,812,707,70.9,93.5
2012,8,18,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,717,759,,
2012,8,18,�y,�����s,3701,�@�@�����A��,33101,,,50,167,94.3,72.0
2012,8,18,�y,�����s,3701,�J���t�����[,33200,,,24,540,141.2,134.7
2012,8,18,�y,�����s,3701,�J���t�����[,33200,���@��,020,24,540,,
2012,8,18,�y,�����s,3701,�u���b�R���[,33300,,,2706,344,56.0,119.0
2012,8,18,�y,�����s,3701,�u���b�R���[,33300,�k�C��,001,928,453,,
2012,8,18,�y,�����s,3701,�u���b�R���[,33300,���@��,020,205,543,,
2012,8,18,�y,�����s,3701,�@�@�����A��,33301,,,1573,254,41.2,90.1
2012,8,18,�y,�����s,3701,���^�X,33400,,,17195,89,38.3,62.2
2012,8,18,�y,�����s,3701,���^�X,33400,���@��,020,15828,85,,
2012,8,18,�y,�����s,3701,�p�Z��,33600,,,89,1819,52.0,99.2
2012,8,18,�y,�����s,3701,�p�Z��,33600,���@��,020,55,2008,,
2012,8,18,�y,�����s,3701,�p�Z��,33600,�k�C��,001,33,1203,,
2012,8,18,�y,�����s,3701,���イ��,34100,,,7616,231,34.2,140.0
2012,8,18,�y,�����s,3701,���イ��,34100,���@��,037,7299,235,,
2012,8,18,�y,�����s,3701,���ڂ���,34200,,,3562,103,32.1,90.4
2012,8,18,�y,�����s,3701,���ڂ���,34200,�k�C��,001,2560,108,,
2012,8,18,�y,�����s,3701,���ڂ���,34200,���@��,037,890,43,,
2012,8,18,�y,�����s,3701,�Ȃ�,34300,,,8544,132,38.2,106.5
2012,8,18,�y,�����s,3701,�Ȃ�,34300,���@��,037,6638,130,,
2012,8,18,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,830,82,,
2012,8,18,�y,�����s,3701,�g�}�g,34400,,,10425,247,51.2,108.3
2012,8,18,�y,�����s,3701,�g�}�g,34400,���@��,037,3580,206,,
2012,8,18,�y,�����s,3701,�g�}�g,34400,���@�Q,038,1996,257,,
2012,8,18,�y,�����s,3701,�g�}�g,34400,���@��,031,1592,276,,
2012,8,18,�y,�����s,3701,�~�j�g�}�g,34450,,,1428,492,56.0,95.5
2012,8,18,�y,�����s,3701,�~�j�g�}�g,34450,���@��,036,448,538,,
2012,8,18,�y,�����s,3701,�~�j�g�}�g,34450,���@�R,033,315,456,,
2012,8,18,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,181,473,,
2012,8,18,�y,�����s,3701,�s�[�}��,34500,,,3436,184,43.9,62.8
2012,8,18,�y,�����s,3701,�s�[�}��,34500,���@�m,039,995,165,,
2012,8,18,�y,�����s,3701,�s�[�}��,34500,�F�@�{,043,932,136,,
2012,8,18,�y,�����s,3701,�s�[�}��,34500,���@�Q,038,761,176,,
2012,8,18,�y,�����s,3701,�����Ƃ�,34600,,,188,638,64.2,124.6
2012,8,18,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,184,631,,
2012,8,18,�y,�����s,3701,�X�C�g�R�[��,34700,,,2525,215,23.0,101.9
2012,8,18,�y,�����s,3701,�X�C�g�R�[��,34700,���@��,020,2525,215,,
2012,8,18,�y,�����s,3701,���₢�񂰂�,35100,,,342,944,79.0,110.4
2012,8,18,�y,�����s,3701,���₢�񂰂�,35100,���@��,037,252,793,,
2012,8,18,�y,�����s,3701,���₢�񂰂�,35100,�k�C��,001,58,1727,,
2012,8,18,�y,�����s,3701,���₦��ǂ�,35200,,,123,1726,48.0,193.7
2012,8,18,�y,�����s,3701,���₦��ǂ�,35200,�k�C��,001,85,2380,,
2012,8,18,�y,�����s,3701,�@�@�����A��,35201,,,38,263,22.9,104.8
2012,8,18,�y,�����s,3701,�����܂�,35500,,,207,666,94.5,112.9
2012,8,18,�y,�����s,3701,�����܂�,35500,�H�@�c,005,115,724,,
2012,8,18,�y,�����s,3701,�����܂�,35500,���@��,037,84,523,,
2012,8,18,�y,�����s,3701,���񂵂�,36100,,,3865,179,101.7,97.3
2012,8,18,�y,�����s,3701,���񂵂�,36100,���@��,036,3795,177,,
2012,8,18,�y,�����s,3701,�΂ꂢ����,36200,,,4590,110,28.1,104.8
2012,8,18,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,4430,112,,
2012,8,18,�y,�����s,3701,���Ƃ���,36300,,,1278,158,184.7,122.5
2012,8,18,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,1132,156,,
2012,8,18,�y,�����s,3701,��܂̂���,36500,,,3590,450,854.8,105.6
2012,8,18,�y,�����s,3701,��܂̂���,36500,�k�C��,001,3590,450,,
2012,8,18,�y,�����s,3701,���܂˂�,36610,,,31094,137,182.6,89.5
2012,8,18,�y,�����s,3701,���܂˂�,36610,�k�C��,001,20000,129,,
2012,8,18,�y,�����s,3701,���܂˂�,36610,���@��,037,6584,175,,
2012,8,18,�y,�����s,3701,�@�@�����A��,36620,,,1705,87,55.4,101.2
2012,8,18,�y,�����s,3701,�ɂ�ɂ�,36700,,,723,218,134.4,41.0
2012,8,18,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,350,107,,
2012,8,18,�y,�����s,3701,�@�@�����A��,36701,,,373,322,423.9,101.3
2012,8,18,�y,�����s,3701,���傤��,37200,,,1063,431,59.5,98.6
2012,8,18,�y,�����s,3701,���傤��,37200,���@�m,039,826,432,,
2012,8,18,�y,�����s,3701,���傤��,37200,���@��,036,80,494,,
2012,8,18,�y,�����s,3701,�@�@�����A��,37201,,,157,387,34.1,135.3
2012,8,18,�y,�����s,3701,����������,38100,,,1157,920,115.1,125.7
2012,8,18,�y,�����s,3701,����������,38100,���@��,037,779,986,,
2012,8,18,�y,�����s,3701,����������,38100,���@�Q,038,177,587,,
2012,8,18,�y,�����s,3701,�@�@�����A��,38101,,,20,473,�|,�|
2012,8,18,�y,�����s,3701,�Ȃ߂�,38300,,,164,317,22.2,117.8
2012,8,18,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,145,291,,
2012,8,18,�y,�����s,3701,���̂�����,38400,,,1748,153,45.7,101.3
2012,8,18,�y,�����s,3701,���̂�����,38400,���@��,020,1413,153,,
2012,8,18,�y,�����s,3701,���߂�,38500,,,7393,237,97.6,116.7
2012,8,18,�y,�����s,3701,���߂�,38500,���@��,037,5416,282,,
2012,8,18,�y,�����s,3701,���߂�,38500,���@�m,039,1080,89,,
2012,8,18,�y,�����s,3701,���̑��̖��,39000,,,5996,502,49.8,99.6
2012,8,18,�y,�����s,3701,�A����،v,39100,,,7824,227,50.1,90.1
2012,8,18,�y,�����s,3701,���̗A�����,39200,,,3908,261,49.2,87.3
