�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,22,��,���ꌧ,4701,��ؑ���,30000,,,216114,176,99.6,104.8
2017,5,22,��,���ꌧ,4701,��ؑ���,30000,���@��,047,83249,218,,
2017,5,22,��,���ꌧ,4701,��ؑ���,30000,������,046,31517,105,,
2017,5,22,��,���ꌧ,4701,��ؑ���,30000,���@��,042,23550,164,,
2017,5,22,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,18780,126,,
2017,5,22,��,���ꌧ,4701,��ؑ���,30000,���@��,041,14187,141,,
2017,5,22,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,9693,148,,
2017,5,22,��,���ꌧ,4701,��ؑ���,30000,���@��,020,6845,149,,
2017,5,22,��,���ꌧ,4701,��������,30100,,,13075,73,148.1,83.0
2017,5,22,��,���ꌧ,4701,��������,30100,������,046,12150,67,,
2017,5,22,��,���ꌧ,4701,����,30200,,,12,394,�|,�|
2017,5,22,��,���ꌧ,4701,����,30200,��@�t,012,12,394,,
2017,5,22,��,���ꌧ,4701,�ɂ񂶂�,30300,,,19405,124,104.9,101.6
2017,5,22,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,10870,152,,
2017,5,22,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,4695,73,,
2017,5,22,��,���ꌧ,4701,���ڂ�,30400,,,250,360,28.2,152.5
2017,5,22,��,���ꌧ,4701,���ڂ�,30400,��@��,044,75,432,,
2017,5,22,��,���ꌧ,4701,���ڂ�,30400,���@��,047,55,569,,
2017,5,22,��,���ꌧ,4701,�͂�����,31100,,,6315,91,99.8,98.9
2017,5,22,��,���ꌧ,4701,�͂�����,31100,������,046,4545,79,,
2017,5,22,��,���ꌧ,4701,�͂�����,31100,��@��,008,1625,110,,
2017,5,22,��,���ꌧ,4701,�݂���,31300,,,484,239,165.2,75.6
2017,5,22,��,���ꌧ,4701,�݂���,31300,������,046,224,113,,
2017,5,22,��,���ꌧ,4701,�݂���,31300,���@��,040,154,337,,
2017,5,22,��,���ꌧ,4701,�݂���,31300,��@��,008,79,432,,
2017,5,22,��,���ꌧ,4701,���܂�,31500,,,1857,274,105.2,161.2
2017,5,22,��,���ꌧ,4701,���܂�,31500,���@��,040,916,141,,
2017,5,22,��,���ꌧ,4701,���܂�,31500,���@��,047,909,403,,
2017,5,22,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,538,408,65.5,170.7
2017,5,22,��,���ꌧ,4701,���񂰂񂳂�,31560,,,583,475,101.4,168.4
2017,5,22,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,551,474,,
2017,5,22,��,���ꌧ,4701,�L���x�c,31700,,,31270,93,73.3,113.4
2017,5,22,��,���ꌧ,4701,�L���x�c,31700,���@��,047,17020,83,,
2017,5,22,��,���ꌧ,4701,�L���x�c,31700,������,046,8470,81,,
2017,5,22,��,���ꌧ,4701,�ق���񂻂�,31800,,,278,550,42.1,113.4
2017,5,22,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,90,567,,
2017,5,22,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,65,530,,
2017,5,22,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,48,581,,
2017,5,22,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,40,540,,
2017,5,22,��,���ꌧ,4701,�˂�,31900,,,2151,304,119.2,93.8
2017,5,22,��,���ꌧ,4701,�˂�,31900,������,046,1023,321,,
2017,5,22,��,���ꌧ,4701,�˂�,31900,�Q�@�n,010,185,330,,
2017,5,22,��,���ꌧ,4701,�˂�,31900,���@��,047,179,522,,
2017,5,22,��,���ꌧ,4701,�˂�,31900,���@��,042,30,468,,
2017,5,22,��,���ꌧ,4701,�݂�,32500,,,50,504,161.3,105.4
2017,5,22,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,729,,
2017,5,22,��,���ꌧ,4701,�݂�,32500,��@��,044,20,216,,
2017,5,22,��,���ꌧ,4701,�݂�,32500,��@��,011,10,629,,
2017,5,22,��,���ꌧ,4701,�ɂ�,32800,,,784,310,89.3,117.9
2017,5,22,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,365,313,,
2017,5,22,��,���ꌧ,4701,�ɂ�,32800,���@��,047,339,245,,
2017,5,22,��,���ꌧ,4701,�Z�����[,32900,,,688,342,42.0,159.8
2017,5,22,��,���ꌧ,4701,�Z�����[,32900,���@��,047,280,429,,
2017,5,22,��,���ꌧ,4701,�Z�����[,32900,���@��,040,70,519,,
2017,5,22,��,���ꌧ,4701,�Z�����[,32900,���@��,020,50,544,,
2017,5,22,��,���ꌧ,4701,�J���t�����[,33200,,,440,277,1047.6,93.3
2017,5,22,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,400,260,,
2017,5,22,��,���ꌧ,4701,�u���b�R���[,33300,,,1275,467,162.4,123.5
2017,5,22,��,���ꌧ,4701,�u���b�R���[,33300,������,046,610,448,,
2017,5,22,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,270,440,,
2017,5,22,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,100,367,,
2017,5,22,��,���ꌧ,4701,�@�@�����A��,33301,,,295,563,168.6,83.3
2017,5,22,��,���ꌧ,4701,���^�X,33400,,,14623,112,66.6,133.3
2017,5,22,��,���ꌧ,4701,���^�X,33400,���@��,020,6760,142,,
2017,5,22,��,���ꌧ,4701,���^�X,33400,���@��,042,4340,101,,
2017,5,22,��,���ꌧ,4701,���^�X,33400,���@��,047,2265,27,,
2017,5,22,��,���ꌧ,4701,�p�Z��,33600,,,38,1567,140.7,91.5
2017,5,22,��,���ꌧ,4701,�p�Z��,33600,��@��,044,16,1769,,
2017,5,22,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,15,1260,,
2017,5,22,��,���ꌧ,4701,���イ��,34100,,,5033,274,112.2,118.6
2017,5,22,��,���ꌧ,4701,���イ��,34100,���@��,047,3528,275,,
2017,5,22,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1005,286,,
2017,5,22,��,���ꌧ,4701,���ڂ���,34200,,,1430,156,25.3,58.4
2017,5,22,��,���ꌧ,4701,�@�@�����A��,34201,,,1430,156,144.4,99.4
2017,5,22,��,���ꌧ,4701,�Ȃ�,34300,,,1916,273,48.1,107.1
2017,5,22,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1068,225,,
2017,5,22,��,���ꌧ,4701,�Ȃ�,34300,���@��,040,848,334,,
2017,5,22,��,���ꌧ,4701,�g�}�g,34400,,,22413,137,153.4,94.5
2017,5,22,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,16660,120,,
2017,5,22,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3077,154,,
2017,5,22,��,���ꌧ,4701,�~�j�g�}�g,34450,,,848,571,139.5,97.1
2017,5,22,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,668,555,,
2017,5,22,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,180,629,,
2017,5,22,��,���ꌧ,4701,�s�[�}��,34500,,,18433,161,198.0,77.4
2017,5,22,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,12408,185,,
2017,5,22,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,5000,56,,
2017,5,22,��,���ꌧ,4701,�����Ƃ�,34600,,,9,1628,180.0,106.9
2017,5,22,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,4,1890,,
2017,5,22,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,1998,,
2017,5,22,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,2,551,,
2017,5,22,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1944,91,59.9,90.1
2017,5,22,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1944,91,,
2017,5,22,��,���ꌧ,4701,���₢�񂰂�,35100,,,882,435,141.3,90.8
2017,5,22,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,842,406,,
2017,5,22,��,���ꌧ,4701,�����܂�,35500,,,1573,193,883.7,51.2
2017,5,22,��,���ꌧ,4701,�����܂�,35500,���@��,047,1573,193,,
2017,5,22,��,���ꌧ,4701,���񂵂�,36100,,,1392,285,123.7,131.9
2017,5,22,��,���ꌧ,4701,���񂵂�,36100,������,046,545,239,,
2017,5,22,��,���ꌧ,4701,���񂵂�,36100,���@��,047,502,363,,
2017,5,22,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,345,244,,
2017,5,22,��,���ꌧ,4701,�΂ꂢ����,36200,,,12990,184,106.5,97.9
2017,5,22,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,7730,194,,
2017,5,22,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,3770,170,,
2017,5,22,��,���ꌧ,4701,���Ƃ���,36300,,,121,144,201.7,133.3
2017,5,22,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,61,222,,
2017,5,22,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,60,65,,
2017,5,22,��,���ꌧ,4701,��܂̂���,36500,,,80,566,32.0,77.1
2017,5,22,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,60,734,,
2017,5,22,��,���ꌧ,4701,��܂̂���,36500,���@��,047,20,59,,
2017,5,22,��,���ꌧ,4701,���܂˂�,36610,,,21100,128,98.8,103.2
2017,5,22,��,���ꌧ,4701,���܂˂�,36610,���@��,041,13450,131,,
2017,5,22,��,���ꌧ,4701,���܂˂�,36610,���@��,047,50,108,,
2017,5,22,��,���ꌧ,4701,�@�@�����A��,36620,,,7600,124,121.8,101.6
2017,5,22,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,713,777,68.6,98.2
2017,5,22,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,80,2571,,
2017,5,22,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,48,1245,,
2017,5,22,��,���ꌧ,4701,�@�@�����A��,36701,,,585,494,70.9,110.8
2017,5,22,��,���ꌧ,4701,���傤��,37200,,,130,422,38.9,81.3
2017,5,22,��,���ꌧ,4701,���傤��,37200,���@��,047,110,429,,
2017,5,22,��,���ꌧ,4701,�@�@�����A��,37201,,,20,389,20.0,90.0
2017,5,22,��,���ꌧ,4701,����������,38100,,,106,919,70.7,87.6
2017,5,22,��,���ꌧ,4701,����������,38100,�{�@��,045,28,702,,
2017,5,22,��,���ꌧ,4701,����������,38100,���@��,042,20,1296,,
2017,5,22,��,���ꌧ,4701,����������,38100,�k�C��,001,8,1350,,
2017,5,22,��,���ꌧ,4701,�@�@�����A��,38101,,,50,821,�|,�|
2017,5,22,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,864,150.0,100.0
2017,5,22,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,864,,
2017,5,22,��,���ꌧ,4701,���̂�����,38400,,,372,238,137.8,101.3
2017,5,22,��,���ꌧ,4701,���̂�����,38400,���@��,042,210,242,,
2017,5,22,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,162,233,,
2017,5,22,��,���ꌧ,4701,���߂�,38500,,,483,607,73.2,118.3
2017,5,22,��,���ꌧ,4701,���߂�,38500,���@��,040,483,607,,
2017,5,22,��,���ꌧ,4701,���̑��̖��,39000,,,30019,333,106.3,103.4
2017,5,22,��,���ꌧ,4701,�A����،v,39100,,,14724,174,79.2,110.1
2017,5,22,��,���ꌧ,4701,���̗A�����,39200,,,4744,188,46.3,129.7
