�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,17,��,���É��s,2301,�ʎ�����,40000,,,566230,358,149.0,104.4
2014,3,17,��,���É��s,2301,�ʎ�����,40000,���@�Q,038,98332,245,,
2014,3,17,��,���É��s,2301,���Y�ʎ�����,40001,,,416691,427,146.9,108.4
2014,3,17,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,98332,245,,
2014,3,17,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,97310,317,,
2014,3,17,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,49285,602,,
2014,3,17,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,47106,819,,
2014,3,17,��,���É��s,2301,���Y�ʎ�����,40001,���@��,036,27055,216,,
2014,3,17,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,23894,288,,
2014,3,17,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,20288,455,,
2014,3,17,��,���É��s,2301,�݂���,40100,,,34959,289,186.3,123.0
2014,3,17,��,���É��s,2301,�݂���,40100,���@��,036,19580,254,,
2014,3,17,��,���É��s,2301,�݂���,40100,�Á@��,022,10916,369,,
2014,3,17,��,���É��s,2301,�l�[�u��,41201,,,2251,369,424.7,150.0
2014,3,17,��,���É��s,2301,�l�[�u��,41201,�Á@��,022,2141,379,,
2014,3,17,��,���É��s,2301,�ÂȂ݂���,41253,,,7560,152,83.4,98.7
2014,3,17,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,6480,143,,
2014,3,17,��,���É��s,2301,���悩��,41301,,,65423,170,195.0,88.1
2014,3,17,��,���É��s,2301,���悩��,41301,���@�Q,038,65423,170,,
2014,3,17,��,���É��s,2301,�͂�����,41321,,,23094,139,180.5,132.4
2014,3,17,��,���É��s,2301,�͂�����,41321,�a�̎R,030,15464,172,,
2014,3,17,��,���É��s,2301,�͂�����,41321,���@��,036,7360,69,,
2014,3,17,��,���É��s,2301,���̑��G����,41999,,,51456,352,117.2,101.7
2014,3,17,��,���É��s,2301,��񂲌v,42000,,,97310,317,105.4,100.6
2014,3,17,��,���É��s,2301,��񂲌v,42000,�@�X,002,97310,317,,
2014,3,17,��,���É��s,2301,�W���i�S���h,42505,,,3740,391,113.3,109.2
2014,3,17,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3740,391,,
2014,3,17,��,���É��s,2301,����,42515,,,19140,282,149.9,101.4
2014,3,17,��,���É��s,2301,����,42515,�@�X,002,19140,282,,
2014,3,17,��,���É��s,2301,�ӂ�,42804,,,71955,321,95.9,100.3
2014,3,17,��,���É��s,2301,�ӂ�,42804,�@�X,002,71955,321,,
2014,3,17,��,���É��s,2301,���̑����,42999,,,2475,362,196.4,120.3
2014,3,17,��,���É��s,2301,�����v,43500,,,8000,427,74.8,112.7
2014,3,17,��,���É��s,2301,�����v,43500,��@��,021,8000,427,,
2014,3,17,��,���É��s,2301,�Â���,43700,,,8000,427,74.8,112.7
2014,3,17,��,���É��s,2301,�Â���,43700,��@��,021,8000,427,,
2014,3,17,��,���É��s,2301,�т�,43900,,,32,3691,�|,�|
2014,3,17,��,���É��s,2301,�т�,43900,���@��,042,32,3691,,
2014,3,17,��,���É��s,2301,�����Ƃ�,44800,,,4,16879,80.0,92.1
2014,3,17,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,4,16879,,
2014,3,17,��,���É��s,2301,������,46100,,,87858,903,193.4,99.8
2014,3,17,��,���É��s,2301,������,46100,���@�m,023,42738,877,,
2014,3,17,��,���É��s,2301,������,46100,�F�@�{,043,25450,928,,
2014,3,17,��,���É��s,2301,������,46100,������,046,7077,863,,
2014,3,17,��,���É��s,2301,�������v,47000,,,5933,924,122.0,98.9
2014,3,17,��,���É��s,2301,�������v,47000,�Á@��,022,2011,1255,,
2014,3,17,��,���É��s,2301,�������v,47000,���@�m,039,1527,868,,
2014,3,17,��,���É��s,2301,�������v,47000,�F�@�{,043,1400,558,,
2014,3,17,��,���É��s,2301,����������,47200,,,3907,1068,109.2,104.7
2014,3,17,��,���É��s,2301,����������,47200,�Á@��,022,2011,1255,,
2014,3,17,��,���É��s,2301,����������,47200,���@�m,039,1527,868,,
2014,3,17,��,���É��s,2301,�A���f�X,47213,,,1260,542,152.7,81.3
2014,3,17,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1260,542,,
2014,3,17,��,���É��s,2301,���̑�������,47299,,,767,817,166.0,110.4
2014,3,17,��,���É��s,2301,������,48100,,,3961,377,43.4,133.7
2014,3,17,��,���É��s,2301,������,48100,�F�@�{,043,3057,394,,
2014,3,17,��,���É��s,2301,������,48100,���@��,047,644,224,,
2014,3,17,��,���É��s,2301,�L�E�C�t���c,49300,,,28595,436,1107.9,97.3
2014,3,17,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,19969,400,,
2014,3,17,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,7240,534,,
2014,3,17,��,���É��s,2301,���̍��Y�ʎ�,49500,,,252,1203,646.2,25.1
2014,3,17,��,���É��s,2301,�A���ʎ��v,50000,,,149538,165,155.2,85.9
2014,3,17,��,���É��s,2301,�o�i�i,50100,,,78100,182,120.7,102.2
2014,3,17,��,���É��s,2301,�p�C�i�b�v��,50300,,,5870,187,49.7,110.0
2014,3,17,��,���É��s,2301,������,50400,,,4080,269,167.1,108.9
2014,3,17,��,���É��s,2301,�O���v�t���c,50500,,,7728,208,368.5,127.6
2014,3,17,��,���É��s,2301,�I�����W,50600,,,6137,265,221.5,101.9
2014,3,17,��,���É��s,2301,�A��������,50850,,,44930,79,515.8,84.9
2014,3,17,��,���É��s,2301,���̗A���ʎ�,50900,,,2694,558,70.0,85.3
