�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,��ؑ���,30000,,,10859409,206,75.6,98.1
2014,7,15,��,��ؑ���,30000,���@��,020,2173209,125,,
2014,7,15,��,��ؑ���,30000,�k�C��,001,1540951,203,,
2014,7,15,��,��ؑ���,30000,�Q�@�n,010,1053974,127,,
2014,7,15,��,��ؑ���,30000,�@�X,002,678252,168,,
2014,7,15,��,��ؑ���,30000,��@��,008,619509,257,,
2014,7,15,��,��ؑ���,30000,���@��,028,444726,135,,
2014,7,15,��,��ؑ���,30000,��@�t,012,355014,223,,
2014,7,15,��,��������,30100,,,832680,70,88.2,97.2
2014,7,15,��,��������,30100,�k�C��,001,491081,72,,
2014,7,15,��,��������,30100,�@�X,002,205105,63,,
2014,7,15,��,����,30200,,,51281,165,101.1,98.2
2014,7,15,��,����,30200,�@�X,002,24062,194,,
2014,7,15,��,����,30200,��@�t,012,20441,139,,
2014,7,15,��,�ɂ񂶂�,30300,,,650103,109,94.9,99.1
2014,7,15,��,�ɂ񂶂�,30300,�@�X,002,285386,112,,
2014,7,15,��,�ɂ񂶂�,30300,�k�C��,001,221415,106,,
2014,7,15,��,�ɂ񂶂�,30300,���@��,042,45759,114,,
2014,7,15,��,���ڂ�,30400,,,72957,296,62.5,101.7
2014,7,15,��,���ڂ�,30400,�Q�@�n,010,29460,265,,
2014,7,15,��,���ڂ�,30400,�{�@��,045,16455,348,,
2014,7,15,��,���ڂ�,30400,������,046,9480,402,,
2014,7,15,��,�����̂�,30500,,,245,387,205.9,56.3
2014,7,15,��,�����̂�,30500,�R�@�`,006,7,633,,
2014,7,15,��,��񂱂�,30600,,,19522,887,102.2,85.9
2014,7,15,��,��񂱂�,30600,��@��,008,9494,781,,
2014,7,15,��,��񂱂�,30600,���@��,036,3628,1305,,
2014,7,15,��,��񂱂�,30600,�F�@�{,043,3050,718,,
2014,7,15,��,�͂�����,31100,,,815610,58,73.2,95.1
2014,7,15,��,�͂�����,31100,���@��,020,737378,59,,
2014,7,15,��,���܂�,31500,,,83896,306,83.6,104.1
2014,7,15,��,���܂�,31500,���@��,040,17934,297,,
2014,7,15,��,���܂�,31500,�Q�@�n,010,15408,267,,
2014,7,15,��,���܂�,31500,��@��,008,10164,302,,
2014,7,15,��,���̑��̍ؗ�,31550,,,42997,405,83.7,118.8
2014,7,15,��,���񂰂񂳂�,31560,,,32119,282,91.5,97.2
2014,7,15,��,���񂰂񂳂�,31560,��@��,008,11302,251,,
2014,7,15,��,���񂰂񂳂�,31560,�Á@��,022,6227,335,,
2014,7,15,��,���񂰂񂳂�,31560,���@��,020,3715,227,,
2014,7,15,��,�L���x�c,31700,,,1602813,63,85.2,94.0
2014,7,15,��,�L���x�c,31700,�Q�@�n,010,789230,68,,
2014,7,15,��,�L���x�c,31700,���@��,020,364646,60,,
2014,7,15,��,�L���x�c,31700,��@��,003,112450,66,,
2014,7,15,��,�ق���񂻂�,31800,,,81142,643,80.9,102.6
2014,7,15,��,�ق���񂻂�,31800,��@��,021,31780,681,,
2014,7,15,��,�ق���񂻂�,31800,�k�C��,001,12530,556,,
2014,7,15,��,�ق���񂻂�,31800,�Q�@�n,010,9581,658,,
2014,7,15,��,�˂�,31900,,,282911,373,91.3,95.4
2014,7,15,��,�˂�,31900,��@��,008,107544,296,,
2014,7,15,��,�˂�,31900,��@��,044,28630,412,,
2014,7,15,��,�˂�,31900,��@�t,012,19440,304,,
2014,7,15,��,�ӂ�,32300,,,71,57,93.4,41.9
2014,7,15,��,�ӂ�,32300,�{�@��,004,43,36,,
2014,7,15,��,�ӂ�,32300,�Q�@�n,010,28,89,,
2014,7,15,��,����,32400,,,468,558,151.9,114.3
2014,7,15,��,����,32400,���@��,013,196,644,,
2014,7,15,��,����,32400,��@�t,012,120,444,,
2014,7,15,��,����,32400,��@��,008,84,585,,
2014,7,15,��,�݂�,32500,,,13728,385,98.4,97.2
2014,7,15,��,�݂�,32500,��@�t,012,2785,279,,
2014,7,15,��,�݂�,32500,���@�m,023,2177,394,,
2014,7,15,��,�݂�,32500,��@��,044,2001,371,,
2014,7,15,��,����񂬂�,32600,,,4646,670,78.9,104.0
2014,7,15,��,����񂬂�,32600,���@��,040,927,658,,
2014,7,15,��,����񂬂�,32600,�k�C��,001,808,700,,
2014,7,15,��,����񂬂�,32600,��@��,003,636,556,,
2014,7,15,��,�ɂ�,32800,,,55087,390,81.1,101.0
2014,7,15,��,�ɂ�,32800,���@�m,039,15453,430,,
2014,7,15,��,�ɂ�,32800,�R�@�`,006,9516,323,,
2014,7,15,��,�ɂ�,32800,�ȁ@��,009,6544,402,,
2014,7,15,��,�Z�����[,32900,,,79741,231,107.3,98.3
2014,7,15,��,�Z�����[,32900,���@��,020,66428,240,,
2014,7,15,��,�A�X�p���K�X,33100,,,51127,979,58.0,99.3
2014,7,15,��,�A�X�p���K�X,33100,���@��,041,11739,926,,
2014,7,15,��,�A�X�p���K�X,33100,���@��,040,6301,876,,
2014,7,15,��,�A�X�p���K�X,33100,���@��,042,5866,895,,
2014,7,15,��,�@�@�����A��,33101,,,987,878,118.5,96.8
2014,7,15,��,�J���t�����[,33200,,,10892,273,79.4,102.2
2014,7,15,��,�J���t�����[,33200,���@��,020,9069,270,,
2014,7,15,��,�u���b�R���[,33300,,,156418,329,54.1,105.4
2014,7,15,��,�u���b�R���[,33300,�k�C��,001,118182,318,,
2014,7,15,��,�u���b�R���[,33300,���@��,020,19925,432,,
2014,7,15,��,�@�@�����A��,33301,,,17467,290,122.7,97.0
2014,7,15,��,���^�X,33400,,,859661,153,66.7,107.0
2014,7,15,��,���^�X,33400,���@��,020,763753,151,,
2014,7,15,��,�p�Z��,33600,,,5971,1000,88.2,102.1
2014,7,15,��,�p�Z��,33600,���@��,020,2662,1031,,
2014,7,15,��,�p�Z��,33600,��@�t,012,1354,745,,
2014,7,15,��,�p�Z��,33600,��@��,008,381,1222,,
2014,7,15,��,���イ��,34100,,,522755,212,61.4,102.4
2014,7,15,��,���イ��,34100,���@��,007,129833,224,,
2014,7,15,��,���イ��,34100,�k�C��,001,84119,209,,
2014,7,15,��,���イ��,34100,��@��,003,46989,225,,
2014,7,15,��,���ڂ���,34200,,,284712,230,68.2,101.3
2014,7,15,��,���ڂ���,34200,���@��,042,67001,197,,
2014,7,15,��,���ڂ���,34200,��@��,008,39551,240,,
2014,7,15,��,���ڂ���,34200,�_�ސ�,014,33989,297,,
2014,7,15,��,�@�@�����A��,34201,,,3009,169,28.1,100.6
2014,7,15,��,�Ȃ�,34300,,,332520,310,63.5,96.9
2014,7,15,��,�Ȃ�,34300,��@��,008,51923,289,,
2014,7,15,��,�Ȃ�,34300,�ȁ@��,009,45273,346,,
2014,7,15,��,�Ȃ�,34300,�Q�@�n,010,42565,402,,
2014,7,15,��,�g�}�g,34400,,,597414,303,61.6,102.7
2014,7,15,��,�g�}�g,34400,�k�C��,001,178851,341,,
2014,7,15,��,�g�}�g,34400,�@�X,002,57521,311,,
2014,7,15,��,�g�}�g,34400,�F�@�{,043,52266,241,,
2014,7,15,��,�~�j�g�}�g,34450,,,130787,551,71.7,101.3
2014,7,15,��,�~�j�g�}�g,34450,�k�C��,001,52269,581,,
2014,7,15,��,�~�j�g�}�g,34450,��@��,008,25151,441,,
2014,7,15,��,�~�j�g�}�g,34450,���@��,007,8421,605,,
2014,7,15,��,�s�[�}��,34500,,,224692,318,80.9,98.1
2014,7,15,��,�s�[�}��,34500,��@��,008,49719,249,,
2014,7,15,��,�s�[�}��,34500,��@��,003,34084,358,,
2014,7,15,��,�s�[�}��,34500,��@��,044,23882,275,,
2014,7,15,��,�����Ƃ�,34600,,,23141,686,81.8,102.4
2014,7,15,��,�����Ƃ�,34600,���@�s,026,7442,444,,
2014,7,15,��,�����Ƃ�,34600,���@�m,039,5720,1016,,
2014,7,15,��,�����Ƃ�,34600,��@�t,012,3261,896,,
2014,7,15,��,�X�C�g�R�[��,34700,,,302098,187,69.8,105.6
2014,7,15,��,�X�C�g�R�[��,34700,��@��,008,100543,153,,
2014,7,15,��,�X�C�g�R�[��,34700,��@�t,012,76440,202,,
2014,7,15,��,�X�C�g�R�[��,34700,���@�m,023,31371,199,,
2014,7,15,��,���₢�񂰂�,35100,,,32440,573,77.2,97.9
2014,7,15,��,���₢�񂰂�,35100,���@��,007,13392,579,,
2014,7,15,��,���₢�񂰂�,35100,��@��,008,3934,409,,
2014,7,15,��,���₢�񂰂�,35100,���@��,020,1851,587,,
2014,7,15,��,���₦��ǂ�,35200,,,9043,1134,85.1,100.9
2014,7,15,��,���₦��ǂ�,35200,�k�C��,001,6211,1261,,
2014,7,15,��,���₦��ǂ�,35200,��@��,003,750,1145,,
2014,7,15,��,���₦��ǂ�,35200,�@�X,002,501,1300,,
2014,7,15,��,�@�@�����A��,35201,,,1258,484,77.6,88.6
2014,7,15,��,������ǂ�,35300,,,164,761,86.3,90.6
2014,7,15,��,������ǂ�,35300,��@��,021,108,739,,
2014,7,15,��,������ǂ�,35300,���@�m,023,24,648,,
2014,7,15,��,����܂�,35400,,,1792,482,68.7,92.2
2014,7,15,��,����܂�,35400,�@�X,002,1008,407,,
2014,7,15,��,����܂�,35400,�k�C��,001,360,697,,
2014,7,15,��,����܂�,35400,���@��,020,264,600,,
2014,7,15,��,�����܂�,35500,,,99982,522,77.5,96.3
2014,7,15,��,�����܂�,35500,�Q�@�n,010,37644,586,,
2014,7,15,��,�����܂�,35500,��@��,011,12765,448,,
2014,7,15,��,�����܂�,35500,��@�t,012,9558,445,,
2014,7,15,��,���񂵂�,36100,,,129199,257,75.6,98.5
2014,7,15,��,���񂵂�,36100,��@��,008,46634,208,,
2014,7,15,��,���񂵂�,36100,�{�@��,045,21351,296,,
2014,7,15,��,���񂵂�,36100,���@��,036,16160,368,,
2014,7,15,��,�΂ꂢ����,36200,,,592728,143,83.9,104.4
2014,7,15,��,�΂ꂢ����,36200,�Á@��,022,197121,163,,
2014,7,15,��,�΂ꂢ����,36200,���@��,042,164381,137,,
2014,7,15,��,�΂ꂢ����,36200,��@�t,012,88546,133,,
2014,7,15,��,���Ƃ���,36300,,,30518,429,133.2,98.4
2014,7,15,��,���Ƃ���,36300,������,046,22825,448,,
2014,7,15,��,���Ƃ���,36300,�{�@��,045,4500,389,,
2014,7,15,��,��܂̂���,36500,,,158849,374,74.0,96.6
2014,7,15,��,��܂̂���,36500,�k�C��,001,82538,354,,
2014,7,15,��,��܂̂���,36500,�@�X,002,57596,389,,
2014,7,15,��,���܂˂�,36610,,,860755,113,67.1,95.0
2014,7,15,��,���܂˂�,36610,���@��,028,412754,123,,
2014,7,15,��,���܂˂�,36610,���@��,041,229958,113,,
2014,7,15,��,���܂˂�,36610,���@�m,023,46140,74,,
2014,7,15,��,�@�@�����A��,36620,,,61065,82,127.7,95.3
2014,7,15,��,�ɂ�ɂ�,36700,,,29882,911,106.8,123.9
2014,7,15,��,�ɂ�ɂ�,36700,���@��,037,8375,1301,,
2014,7,15,��,�ɂ�ɂ�,36700,�@�X,002,5772,1880,,
2014,7,15,��,�ɂ�ɂ�,36700,��@��,044,767,1647,,
2014,7,15,��,�@�@�����A��,36701,,,13742,233,80.6,107.4
2014,7,15,��,���傤��,37200,,,68882,554,92.6,98.8
2014,7,15,��,���傤��,37200,���@�m,039,26683,669,,
2014,7,15,��,���傤��,37200,�a�̎R,030,21524,394,,
2014,7,15,��,���傤��,37200,��@�t,012,3860,583,,
2014,7,15,��,�@�@�����A��,37201,,,7438,438,80.6,98.6
2014,7,15,��,����������,38100,,,51416,792,92.0,99.7
2014,7,15,��,����������,38100,���@��,036,12717,815,,
2014,7,15,��,����������,38100,�k�C��,001,6350,638,,
2014,7,15,��,����������,38100,���@��,042,5500,670,,
2014,7,15,��,�@�@�����A��,38101,,,918,587,64.1,97.0
2014,7,15,��,�Ȃ߂�,38300,,,17486,348,92.9,101.8
2014,7,15,��,�Ȃ߂�,38300,���@��,020,4393,336,,
2014,7,15,��,�Ȃ߂�,38300,�R�@�`,006,3757,350,,
2014,7,15,��,�Ȃ߂�,38300,�O�@�d,024,1768,408,,
2014,7,15,��,���̂�����,38400,,,84854,181,95.3,100.0
2014,7,15,��,���̂�����,38400,���@��,020,54442,178,,
2014,7,15,��,���̂�����,38400,�V�@��,015,10414,145,,
2014,7,15,��,���̂�����,38400,���@��,040,8157,204,,
2014,7,15,��,���߂�,38500,,,66100,314,92.4,101.0
2014,7,15,��,���߂�,38500,���@��,020,41198,313,,
2014,7,15,��,���߂�,38500,���@��,040,8714,296,,
2014,7,15,��,���߂�,38500,�V�@��,015,3874,361,,
2014,7,15,��,���̑��̖��,39000,,,401253,551,78.5,95.7
2014,7,15,��,�A����،v,39100,,,202116,261,92.6,89.1
2014,7,15,��,���̗A�����,39200,,,96239,350,83.4,93.1
