�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,30,��,�����s,4002,�ʎ�����,40000,,,229192,323,78.0,111.4
2014,4,30,��,�����s,4002,�ʎ�����,40000,�@�X,002,43001,324,,
2014,4,30,��,�����s,4002,���Y�ʎ�����,40001,,,134712,401,98.9,105.0
2014,4,30,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,43001,324,,
2014,4,30,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,33254,262,,
2014,4,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,29508,542,,
2014,4,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,14702,354,,
2014,4,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6230,650,,
2014,4,30,��,�����s,4002,���Y�ʎ�����,40001,������,046,4310,575,,
2014,4,30,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,1766,407,,
2014,4,30,��,�����s,4002,�݂���,40100,,,183,1161,305.0,50.9
2014,4,30,��,�����s,4002,�݂���,40100,��@��,044,183,1161,,
2014,4,30,��,�����s,4002,�ÂȂ݂���,41253,,,13055,112,122.7,101.8
2014,4,30,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,8100,130,,
2014,4,30,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,2810,97,,
2014,4,30,��,�����s,4002,���̑��G����,41999,,,12171,207,68.0,120.3
2014,4,30,��,�����s,4002,��񂲌v,42000,,,42982,324,124.6,97.6
2014,4,30,��,�����s,4002,��񂲌v,42000,�@�X,002,42982,324,,
2014,4,30,��,�����s,4002,�W���i�S���h,42505,,,9282,327,169.4,89.3
2014,4,30,��,�����s,4002,�W���i�S���h,42505,�@�X,002,9282,327,,
2014,4,30,��,�����s,4002,����,42515,,,5550,313,166.7,102.6
2014,4,30,��,�����s,4002,����,42515,�@�X,002,5550,313,,
2014,4,30,��,�����s,4002,�ӂ�,42804,,,27970,325,112.7,100.3
2014,4,30,��,�����s,4002,�ӂ�,42804,�@�X,002,27970,325,,
2014,4,30,��,�����s,4002,���̑����,42999,,,180,377,20.2,83.4
2014,4,30,��,�����s,4002,�т�,43900,,,323,1775,93.1,100.8
2014,4,30,��,�����s,4002,�т�,43900,���@��,040,178,1721,,
2014,4,30,��,�����s,4002,�т�,43900,���@��,042,145,1842,,
2014,4,30,��,�����s,4002,�����Ƃ�,44800,,,84,4300,106.3,66.6
2014,4,30,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,80,4029,,
2014,4,30,��,�����s,4002,�Ԃǂ��v,45000,,,110,2759,57.0,86.0
2014,4,30,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,110,2759,,
2014,4,30,��,�����s,4002,�f���E�F�A,45202,,,110,2759,57.0,86.0
2014,4,30,��,�����s,4002,�f���E�F�A,45202,���@��,040,110,2759,,
2014,4,30,��,�����s,4002,������,46100,,,29611,717,123.0,86.8
2014,4,30,��,�����s,4002,������,46100,���@��,040,22135,648,,
2014,4,30,��,�����s,4002,������,46100,���@��,041,3616,951,,
2014,4,30,��,�����s,4002,�������v,47000,,,13119,545,130.9,88.9
2014,4,30,��,�����s,4002,�������v,47000,�F�@�{,043,6006,521,,
2014,4,30,��,�����s,4002,�������v,47000,������,046,4225,535,,
2014,4,30,��,�����s,4002,�������v,47000,���@��,042,2270,362,,
2014,4,30,��,�����s,4002,����������,47200,,,2255,987,179.8,82.0
2014,4,30,��,�����s,4002,����������,47200,�F�@�{,043,1641,791,,
2014,4,30,��,�����s,4002,����������,47200,�Á@��,022,605,1520,,
2014,4,30,��,�����s,4002,�A���f�X,47213,,,5030,501,97.2,92.4
2014,4,30,��,�����s,4002,�A���f�X,47213,������,046,3780,550,,
2014,4,30,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1250,354,,
2014,4,30,��,�����s,4002,���̑�������,47299,,,5834,411,162.5,80.4
2014,4,30,��,�����s,4002,������,48100,,,22534,212,71.4,100.5
2014,4,30,��,�����s,4002,������,48100,�F�@�{,043,21514,203,,
2014,4,30,��,�����s,4002,���̍��Y�ʎ�,49500,,,539,2780,87.9,136.3
2014,4,30,��,�����s,4002,�A���ʎ��v,50000,,,94480,211,60.0,100.0
2014,4,30,��,�����s,4002,�o�i�i,50100,,,42609,161,55.7,105.2
2014,4,30,��,�����s,4002,�p�C�i�b�v��,50300,,,9946,181,93.4,100.0
2014,4,30,��,�����s,4002,������,50400,,,3039,406,25.1,141.5
2014,4,30,��,�����s,4002,�O���v�t���c,50500,,,7689,201,246.0,98.0
2014,4,30,��,�����s,4002,�I�����W,50600,,,8531,263,50.6,98.9
2014,4,30,��,�����s,4002,�A�������Ƃ�,50700,,,82,2509,87.2,100.2
2014,4,30,��,�����s,4002,�A���L�E�C,50800,,,5420,485,130.8,90.7
2014,4,30,��,�����s,4002,�A��������,50850,,,13315,86,59.8,111.7
2014,4,30,��,�����s,4002,���̗A���ʎ�,50900,,,3849,603,32.5,103.6
