�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,�����s,3701,�ʎ�����,40000,,,51050,540,70.4,88.5
2016,8,13,�y,�����s,3701,���Y�ʎ�����,40001,,,39802,595,63.5,90.6
2016,8,13,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,12884,479,,
2016,8,13,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,5826,533,,
2016,8,13,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,5813,1131,,
2016,8,13,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,4417,431,,
2016,8,13,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,3186,880,,
2016,8,13,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2369,238,,
2016,8,13,�y,�����s,3701,���Y�ʎ�����,40001,�H�@�c,005,1200,238,,
2016,8,13,�y,�����s,3701,�݂���,40100,,,930,1051,79.5,104.5
2016,8,13,�y,�����s,3701,�݂���,40100,���@�m,039,930,1051,,
2016,8,13,�y,�����s,3701,���̑��G����,41999,,,156,930,56.7,75.0
2016,8,13,�y,�����s,3701,��񂲌v,42000,,,530,477,19.2,126.9
2016,8,13,�y,�����s,3701,��񂲌v,42000,�@�X,002,390,513,,
2016,8,13,�y,�����s,3701,��񂲌v,42000,���@��,020,140,378,,
2016,8,13,�y,�����s,3701,����,42204,,,140,378,9.3,103.3
2016,8,13,�y,�����s,3701,����,42204,���@��,020,140,378,,
2016,8,13,�y,�����s,3701,�W���i�S���h,42505,,,60,508,19.4,107.6
2016,8,13,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,60,508,,
2016,8,13,�y,�����s,3701,�ӂ�,42804,,,330,513,34.7,142.5
2016,8,13,�y,�����s,3701,�ӂ�,42804,�@�X,002,330,513,,
2016,8,13,�y,�����s,3701,���{�Ȃ��v,43000,,,14187,465,102.9,113.1
2016,8,13,�y,�����s,3701,���{�Ȃ��v,43000,���@��,036,12692,469,,
2016,8,13,�y,�����s,3701,�K��,43203,,,11667,484,113.2,121.9
2016,8,13,�y,�����s,3701,�K��,43203,���@��,036,10502,492,,
2016,8,13,�y,�����s,3701,�L��,43205,,,2190,357,129.2,105.9
2016,8,13,�y,�����s,3701,�L��,43205,���@��,036,2190,357,,
2016,8,13,�y,�����s,3701,��\���I,43302,,,330,531,18.5,94.8
2016,8,13,�y,�����s,3701,��\���I,43302,���@��,031,330,531,,
2016,8,13,�y,�����s,3701,����,44100,,,5353,523,73.3,100.2
2016,8,13,�y,�����s,3701,����,44100,���@��,020,5173,518,,
2016,8,13,�y,�����s,3701,������,44700,,,320,575,74.8,115.7
2016,8,13,�y,�����s,3701,������,44700,���@��,020,275,560,,
2016,8,13,�y,�����s,3701,�Ԃǂ��v,45000,,,6951,1219,49.2,80.0
2016,8,13,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,4025,1367,,
2016,8,13,�y,�����s,3701,�Ԃǂ��v,45000,���@��,031,2531,1007,,
2016,8,13,�y,�����s,3701,�f���E�F�A,45202,,,44,955,24.7,182.3
2016,8,13,�y,�����s,3701,�f���E�F�A,45202,���@��,020,44,955,,
2016,8,13,�y,�����s,3701,����,45206,,,1432,947,72.2,79.7
2016,8,13,�y,�����s,3701,����,45206,���@��,031,1179,987,,
2016,8,13,�y,�����s,3701,���̑��Ԃǂ�,45299,,,5476,1292,45.8,81.1
2016,8,13,�y,�����s,3701,������,46100,,,25,2622,34.7,101.6
2016,8,13,�y,�����s,3701,������,46100,���@��,036,25,2622,,
2016,8,13,�y,�����s,3701,�������v,47000,,,2114,523,50.7,98.9
2016,8,13,�y,�����s,3701,�������v,47000,�Á@��,022,730,722,,
2016,8,13,�y,�����s,3701,�������v,47000,�F�@�{,043,638,368,,
2016,8,13,�y,�����s,3701,�������v,47000,���@��,037,481,514,,
2016,8,13,�y,�����s,3701,����������,47200,,,955,637,42.0,101.8
2016,8,13,�y,�����s,3701,����������,47200,�Á@��,022,730,722,,
2016,8,13,�y,�����s,3701,����������,47200,���@�m,039,225,360,,
2016,8,13,�y,�����s,3701,���̑�������,47299,,,1159,430,61.2,104.4
2016,8,13,�y,�����s,3701,������,48100,,,4549,189,28.2,82.9
2016,8,13,�y,�����s,3701,������,48100,�@�X,002,1939,179,,
2016,8,13,�y,�����s,3701,������,48100,�H�@�c,005,1200,238,,
2016,8,13,�y,�����s,3701,������,48100,�R�@�`,006,720,183,,
2016,8,13,�y,�����s,3701,���̍��Y�ʎ�,49500,,,4687,477,187.8,85.9
2016,8,13,�y,�����s,3701,�A���ʎ��v,50000,,,11248,342,114.3,109.6
2016,8,13,�y,�����s,3701,�o�i�i,50100,,,4363,214,122.7,96.8
2016,8,13,�y,�����s,3701,�p�C�i�b�v��,50300,,,820,222,134.4,85.7
2016,8,13,�y,�����s,3701,������,50400,,,1219,665,124.5,154.3
2016,8,13,�y,�����s,3701,�O���v�t���c,50500,,,749,247,71.1,110.3
2016,8,13,�y,�����s,3701,�I�����W,50600,,,2146,233,121.7,95.9
2016,8,13,�y,�����s,3701,�A���L�E�C,50800,,,1032,518,114.4,95.9
2016,8,13,�y,�����s,3701,�A��������,50850,,,160,300,38.1,106.4
2016,8,13,�y,�����s,3701,���̗A���ʎ�,50900,,,759,862,137.0,111.5
