�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,16,��,�����s,1301,��ؑ���,30000,,,4154067,216,84.6,96.9
2011,12,16,��,�����s,1301,��ؑ���,30000,�k�C��,001,823302,103,,
2011,12,16,��,�����s,1301,��ؑ���,30000,��@�t,012,698716,157,,
2011,12,16,��,�����s,1301,��ؑ���,30000,��@��,008,610129,126,,
2011,12,16,��,�����s,1301,��ؑ���,30000,���@�m,023,323223,253,,
2011,12,16,��,�����s,1301,��ؑ���,30000,��@��,011,171660,239,,
2011,12,16,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,122349,67,,
2011,12,16,��,�����s,1301,��ؑ���,30000,�Á@��,022,119082,307,,
2011,12,16,��,�����s,1301,��������,30100,,,214184,61,48.6,107.0
2011,12,16,��,�����s,1301,��������,30100,��@�t,012,112785,54,,
2011,12,16,��,�����s,1301,��������,30100,�_�ސ�,014,85125,55,,
2011,12,16,��,�����s,1301,����,30200,,,73672,106,96.7,99.1
2011,12,16,��,�����s,1301,����,30200,��@�t,012,58862,107,,
2011,12,16,��,�����s,1301,����,30200,��@��,011,11310,81,,
2011,12,16,��,�����s,1301,�ɂ񂶂�,30300,,,274047,91,76.6,96.8
2011,12,16,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,185549,93,,
2011,12,16,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,48460,61,,
2011,12,16,��,�����s,1301,���ڂ�,30400,,,45217,293,60.5,105.0
2011,12,16,��,�����s,1301,���ڂ�,30400,�@�X,002,27405,282,,
2011,12,16,��,�����s,1301,���ڂ�,30400,��@��,008,4718,225,,
2011,12,16,��,�����s,1301,���ڂ�,30400,�k�C��,001,3744,192,,
2011,12,16,��,�����s,1301,�����̂�,30500,,,1809,712,54.8,111.6
2011,12,16,��,�����s,1301,�����̂�,30500,������,046,596,1006,,
2011,12,16,��,�����s,1301,�����̂�,30500,���@��,040,142,892,,
2011,12,16,��,�����s,1301,�����̂�,30500,�F�@�{,043,14,885,,
2011,12,16,��,�����s,1301,��񂱂�,30600,,,31315,393,93.7,104.5
2011,12,16,��,�����s,1301,��񂱂�,30600,��@��,008,30092,386,,
2011,12,16,��,�����s,1301,�͂�����,31100,,,420370,38,71.5,102.7
2011,12,16,��,�����s,1301,�͂�����,31100,��@��,008,372972,35,,
2011,12,16,��,�����s,1301,���܂�,31500,,,20879,350,77.5,104.2
2011,12,16,��,�����s,1301,���܂�,31500,��@��,011,9081,382,,
2011,12,16,��,�����s,1301,���܂�,31500,��@��,008,5135,299,,
2011,12,16,��,�����s,1301,���܂�,31500,���@��,013,3068,362,,
2011,12,16,��,�����s,1301,���̑��̍ؗ�,31550,,,18012,480,84.5,109.3
2011,12,16,��,�����s,1301,���񂰂񂳂�,31560,,,12955,263,85.7,104.8
2011,12,16,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8577,251,,
2011,12,16,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,2287,302,,
2011,12,16,��,�����s,1301,�L���x�c,31700,,,413319,83,109.9,105.1
2011,12,16,��,�����s,1301,�L���x�c,31700,���@�m,023,208160,88,,
2011,12,16,��,�����s,1301,�L���x�c,31700,��@�t,012,118449,83,,
2011,12,16,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,35752,82,,
2011,12,16,��,�����s,1301,�ق���񂻂�,31800,,,42653,371,77.5,100.5
2011,12,16,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,21095,369,,
2011,12,16,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6572,415,,
2011,12,16,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,6404,299,,
2011,12,16,��,�����s,1301,�˂�,31900,,,201501,223,74.9,100.9
2011,12,16,��,�����s,1301,�˂�,31900,��@�t,012,44155,223,,
2011,12,16,��,�����s,1301,�˂�,31900,��@��,008,41375,139,,
2011,12,16,��,�����s,1301,�˂�,31900,��@��,011,32247,206,,
2011,12,16,��,�����s,1301,�ӂ�,32300,,,3907,222,96.4,101.4
2011,12,16,��,�����s,1301,�ӂ�,32300,���@�m,023,3896,222,,
2011,12,16,��,�����s,1301,����,32400,,,2334,608,84.7,90.6
2011,12,16,��,�����s,1301,����,32400,�ȁ@��,009,1550,604,,
2011,12,16,��,�����s,1301,����,32400,�Q�@�n,010,608,639,,
2011,12,16,��,�����s,1301,�݂�,32500,,,4873,793,108.6,105.3
2011,12,16,��,�����s,1301,�݂�,32500,��@�t,012,1930,683,,
2011,12,16,��,�����s,1301,�݂�,32500,��@��,011,1330,663,,
2011,12,16,��,�����s,1301,�݂�,32500,�Á@��,022,899,808,,
2011,12,16,��,�����s,1301,����񂬂�,32600,,,10830,584,78.7,111.5
2011,12,16,��,�����s,1301,����񂬂�,32600,��@�t,012,4270,560,,
2011,12,16,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2299,560,,
2011,12,16,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2066,641,,
2011,12,16,��,�����s,1301,�ɂ�,32800,,,19928,910,83.6,102.9
2011,12,16,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,4360,944,,
2011,12,16,��,�����s,1301,�ɂ�,32800,���@��,042,3894,878,,
2011,12,16,��,�����s,1301,�ɂ�,32800,��@��,008,3551,855,,
2011,12,16,��,�����s,1301,�Z�����[,32900,,,30381,196,90.1,97.0
2011,12,16,��,�����s,1301,�Z�����[,32900,�Á@��,022,18672,190,,
2011,12,16,��,�����s,1301,�Z�����[,32900,���@�m,023,3790,239,,
2011,12,16,��,�����s,1301,�Z�����[,32900,���@��,040,2140,219,,
2011,12,16,��,�����s,1301,�A�X�p���K�X,33100,,,6778,1024,96.0,97.8
2011,12,16,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,120,1762,,
2011,12,16,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,20,1911,,
2011,12,16,��,�����s,1301,�A�X�p���K�X,33100,�R�@�`,006,6,1890,,
2011,12,16,��,�����s,1301,�@�@�����A��,33101,,,6632,1007,100.5,101.2
2011,12,16,��,�����s,1301,�J���t�����[,33200,,,11865,229,99.6,108.5
2011,12,16,��,�����s,1301,�J���t�����[,33200,���@�m,023,3453,207,,
2011,12,16,��,�����s,1301,�J���t�����[,33200,���@��,040,2670,234,,
2011,12,16,��,�����s,1301,�J���t�����[,33200,��@��,011,2337,246,,
2011,12,16,��,�����s,1301,�u���b�R���[,33300,,,66317,297,75.2,102.4
2011,12,16,��,�����s,1301,�u���b�R���[,33300,���@�m,023,30789,280,,
2011,12,16,��,�����s,1301,�u���b�R���[,33300,��@��,011,11332,312,,
2011,12,16,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,6977,270,,
2011,12,16,��,�����s,1301,�@�@�����A��,33301,,,2160,243,99.9,93.5
2011,12,16,��,�����s,1301,���^�X,33400,,,264598,205,79.9,108.5
2011,12,16,��,�����s,1301,���^�X,33400,���@��,028,71400,224,,
2011,12,16,��,�����s,1301,���^�X,33400,�Á@��,022,64762,180,,
2011,12,16,��,�����s,1301,���^�X,33400,���@��,037,44320,197,,
2011,12,16,��,�����s,1301,�p�Z��,33600,,,3381,1065,94.8,103.2
2011,12,16,��,�����s,1301,�p�Z��,33600,��@�t,012,2470,1005,,
2011,12,16,��,�����s,1301,�p�Z��,33600,�Á@��,022,329,1130,,
2011,12,16,��,�����s,1301,���イ��,34100,,,101612,656,59.3,101.1
2011,12,16,��,�����s,1301,���イ��,34100,�{�@��,045,39958,695,,
2011,12,16,��,�����s,1301,���イ��,34100,��@�t,012,19544,632,,
2011,12,16,��,�����s,1301,���イ��,34100,���@�m,039,15862,589,,
2011,12,16,��,�����s,1301,���ڂ���,34200,,,170123,181,80.9,104.6
2011,12,16,��,�����s,1301,���ڂ���,34200,������,046,62325,261,,
2011,12,16,��,�����s,1301,���ڂ���,34200,��@��,008,2340,142,,
2011,12,16,��,�����s,1301,���ڂ���,34200,�{�@��,045,2244,656,,
2011,12,16,��,�����s,1301,�@�@�����A��,34201,,,100960,118,70.0,98.3
2011,12,16,��,�����s,1301,�Ȃ�,34300,,,61265,501,86.1,100.2
2011,12,16,��,�����s,1301,�Ȃ�,34300,���@�m,039,31821,539,,
2011,12,16,��,�����s,1301,�Ȃ�,34300,���@��,040,18583,471,,
2011,12,16,��,�����s,1301,�g�}�g,34400,,,120847,519,63.8,104.2
2011,12,16,��,�����s,1301,�g�}�g,34400,�F�@�{,043,39000,481,,
2011,12,16,��,�����s,1301,�g�}�g,34400,���@�m,023,35077,506,,
2011,12,16,��,�����s,1301,�g�}�g,34400,��@�t,012,14492,434,,
2011,12,16,��,�����s,1301,�~�j�g�}�g,34450,,,39451,694,76.4,101.6
2011,12,16,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,14651,751,,
2011,12,16,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,9915,636,,
2011,12,16,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5679,654,,
2011,12,16,��,�����s,1301,�s�[�}��,34500,,,52855,451,65.8,104.9
2011,12,16,��,�����s,1301,�s�[�}��,34500,��@��,008,13638,349,,
2011,12,16,��,�����s,1301,�s�[�}��,34500,�{�@��,045,11976,498,,
2011,12,16,��,�����s,1301,�s�[�}��,34500,������,046,8033,438,,
2011,12,16,��,�����s,1301,�����Ƃ�,34600,,,1275,3732,60.1,102.5
2011,12,16,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1074,3977,,
2011,12,16,��,�����s,1301,�X�C�g�R�[��,34700,,,48,158,66.7,100.0
2011,12,16,��,�����s,1301,���₢�񂰂�,35100,,,9834,848,83.2,93.9
2011,12,16,��,�����s,1301,���₢�񂰂�,35100,���@��,047,3219,1046,,
2011,12,16,��,�����s,1301,���₢�񂰂�,35100,������,046,1192,1009,,
2011,12,16,��,�����s,1301,���₢�񂰂�,35100,���@��,042,1078,982,,
2011,12,16,��,�����s,1301,���₦��ǂ�,35200,,,8300,958,108.3,94.8
2011,12,16,��,�����s,1301,���₦��ǂ�,35200,������,046,3844,1015,,
2011,12,16,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1314,1274,,
2011,12,16,��,�����s,1301,���₦��ǂ�,35200,���@��,042,455,1141,,
2011,12,16,��,�����s,1301,�@�@�����A��,35201,,,2212,516,134.9,117.0
2011,12,16,��,�����s,1301,������ǂ�,35300,,,757,658,63.7,95.4
2011,12,16,��,�����s,1301,������ǂ�,35300,������,046,717,642,,
2011,12,16,��,�����s,1301,����܂�,35400,,,5278,568,113.9,97.4
2011,12,16,��,�����s,1301,����܂�,35400,������,046,5278,568,,
2011,12,16,��,�����s,1301,�����܂�,35500,,,1023,1051,142.5,94.0
2011,12,16,��,�����s,1301,�����܂�,35500,���@��,047,657,939,,
2011,12,16,��,�����s,1301,�����܂�,35500,�Á@��,022,296,1358,,
2011,12,16,��,�����s,1301,���񂵂�,36100,,,132118,210,93.2,97.7
2011,12,16,��,�����s,1301,���񂵂�,36100,��@�t,012,72890,143,,
2011,12,16,��,�����s,1301,���񂵂�,36100,��@��,008,25495,142,,
2011,12,16,��,�����s,1301,���񂵂�,36100,���@��,036,22470,402,,
2011,12,16,��,�����s,1301,�΂ꂢ����,36200,,,350880,99,89.3,96.1
2011,12,16,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,279020,100,,
2011,12,16,��,�����s,1301,�΂ꂢ����,36200,���@��,042,70910,98,,
2011,12,16,��,�����s,1301,���Ƃ���,36300,,,55166,252,76.0,96.6
2011,12,16,��,�����s,1301,���Ƃ���,36300,��@��,011,19470,236,,
2011,12,16,��,�����s,1301,���Ƃ���,36300,��@�t,012,12588,211,,
2011,12,16,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4619,278,,
2011,12,16,��,�����s,1301,��܂̂���,36500,,,56692,294,94.4,102.4
2011,12,16,��,�����s,1301,��܂̂���,36500,�@�X,002,39565,287,,
2011,12,16,��,�����s,1301,��܂̂���,36500,�k�C��,001,9210,241,,
2011,12,16,��,�����s,1301,���܂˂�,36610,,,570862,93,176.6,98.9
2011,12,16,��,�����s,1301,���܂˂�,36610,�k�C��,001,524429,94,,
2011,12,16,��,�����s,1301,�@�@�����A��,36620,,,39574,73,77.5,107.4
2011,12,16,��,�����s,1301,�ɂ�ɂ�,36700,,,13585,596,59.8,123.9
2011,12,16,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6201,1115,,
2011,12,16,��,�����s,1301,�@�@�����A��,36701,,,7384,161,57.1,122.0
2011,12,16,��,�����s,1301,���傤��,37200,,,13597,452,107.3,93.8
2011,12,16,��,�����s,1301,���傤��,37200,���@�m,039,5862,650,,
2011,12,16,��,�����s,1301,���傤��,37200,�a�̎R,030,496,493,,
2011,12,16,��,�����s,1301,���傤��,37200,�F�@�{,043,388,639,,
2011,12,16,��,�����s,1301,�@�@�����A��,37201,,,6298,201,112.3,94.4
2011,12,16,��,�����s,1301,����������,38100,,,25266,943,81.1,94.6
2011,12,16,��,�����s,1301,����������,38100,��@��,003,6141,957,,
2011,12,16,��,�����s,1301,����������,38100,�H�@�c,005,4459,1203,,
2011,12,16,��,�����s,1301,����������,38100,�ȁ@��,009,2411,1123,,
2011,12,16,��,�����s,1301,�@�@�����A��,38101,,,3350,336,98.5,93.6
2011,12,16,��,�����s,1301,�Ȃ߂�,38300,,,11128,344,88.2,98.9
2011,12,16,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2901,425,,
2011,12,16,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2350,372,,
2011,12,16,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1961,231,,
2011,12,16,��,�����s,1301,���̂�����,38400,,,32350,397,70.3,102.1
2011,12,16,��,�����s,1301,���̂�����,38400,���@��,020,19912,409,,
2011,12,16,��,�����s,1301,���̂�����,38400,�V�@��,015,9649,386,,
2011,12,16,��,�����s,1301,���߂�,38500,,,33738,507,102.8,96.8
2011,12,16,��,�����s,1301,���߂�,38500,���@��,020,20896,545,,
2011,12,16,��,�����s,1301,���߂�,38500,�V�@��,015,4300,467,,
2011,12,16,��,�����s,1301,���߂�,38500,��@��,008,3590,341,,
2011,12,16,��,�����s,1301,���̑��̖��,39000,,,90938,951,91.4,99.4
2011,12,16,��,�����s,1301,�A����،v,39100,,,214487,194,76.8,104.3
2011,12,16,��,�����s,1301,���̗A�����,39200,,,45920,325,88.7,87.4
