�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,5,��,�ʎ�����,40000,,,4615922,269,98.6,97.1
2012,10,5,��,�ʎ�����,40000,�@�X,002,476335,261,,
2012,10,5,��,���Y�ʎ�����,40001,,,3808524,292,98.4,98.0
2012,10,5,��,���Y�ʎ�����,40001,�@�X,002,476335,261,,
2012,10,5,��,���Y�ʎ�����,40001,���@��,020,442359,473,,
2012,10,5,��,���Y�ʎ�����,40001,�a�̎R,030,398645,266,,
2012,10,5,��,���Y�ʎ�����,40001,�F�@�{,043,328897,234,,
2012,10,5,��,���Y�ʎ�����,40001,���@��,040,220816,241,,
2012,10,5,��,���Y�ʎ�����,40001,��@��,008,166975,233,,
2012,10,5,��,���Y�ʎ�����,40001,���@��,042,162296,211,,
2012,10,5,��,�݂���,40100,,,956198,176,98.4,98.9
2012,10,5,��,�݂���,40100,�F�@�{,043,266351,181,,
2012,10,5,��,�݂���,40100,���@��,042,149555,208,,
2012,10,5,��,�݂���,40100,���@��,040,125482,166,,
2012,10,5,��,���̑��G����,41999,,,26786,371,140.8,83.2
2012,10,5,��,��񂲌v,42000,,,707677,264,108.5,101.9
2012,10,5,��,��񂲌v,42000,�@�X,002,470963,260,,
2012,10,5,��,��񂲌v,42000,���@��,020,124648,314,,
2012,10,5,��,����,42204,,,432181,252,106.6,97.3
2012,10,5,��,����,42204,�@�X,002,365511,258,,
2012,10,5,��,�W���i�S���h,42505,,,1510,322,702.3,259.7
2012,10,5,��,�W���i�S���h,42505,��@��,003,1510,322,,
2012,10,5,��,����,42515,,,140,199,�|,�|
2012,10,5,��,����,42515,�R�@�`,006,140,199,,
2012,10,5,��,�ӂ�,42804,,,57688,337,179.9,104.3
2012,10,5,��,�ӂ�,42804,�@�X,002,42028,358,,
2012,10,5,��,�ӂ�,42804,�R�@�`,006,13905,273,,
2012,10,5,��,���̑����,42999,,,216158,269,100.6,107.2
2012,10,5,��,���{�Ȃ��v,43000,,,761783,209,102.2,95.4
2012,10,5,��,���{�Ȃ��v,43000,���@��,007,135795,185,,
2012,10,5,��,���{�Ȃ��v,43000,�ȁ@��,009,129896,194,,
2012,10,5,��,���{�Ȃ��v,43000,��@��,008,107285,178,,
2012,10,5,��,�K��,43203,,,5904,215,49.0,97.7
2012,10,5,��,�K��,43203,���@��,028,5904,215,,
2012,10,5,��,�L��,43205,,,364200,202,95.2,96.7
2012,10,5,��,�L��,43205,���@��,007,110500,185,,
2012,10,5,��,�L��,43205,�ȁ@��,009,80345,194,,
2012,10,5,��,�L��,43205,�{�@��,004,41950,211,,
2012,10,5,��,��\���I,43302,,,34390,214,91.8,97.7
2012,10,5,��,��\���I,43302,���@��,007,14015,188,,
2012,10,5,��,��\���I,43302,���@��,020,8060,242,,
2012,10,5,��,��\���I,43302,�V�@��,015,6770,189,,
2012,10,5,��,�V��,43310,,,205621,182,125.4,97.8
2012,10,5,��,�V��,43310,��@��,008,95280,177,,
2012,10,5,��,�V��,43310,��@�t,012,30025,153,,
2012,10,5,��,�V��,43310,�ȁ@��,009,19810,169,,
2012,10,5,��,���̑��Ȃ�,43401,,,151668,263,101.8,92.6
2012,10,5,��,���m�Ȃ�,43499,,,27528,266,112.2,89.0
2012,10,5,��,���m�Ȃ�,43499,�k�C��,001,9295,208,,
2012,10,5,��,���m�Ȃ�,43499,�R�@�`,006,8285,282,,
2012,10,5,��,���m�Ȃ�,43499,���@��,020,6948,334,,
2012,10,5,��,�����v,43500,,,547977,267,91.2,98.2
2012,10,5,��,�����v,43500,�a�̎R,030,308419,287,,
2012,10,5,��,�����v,43500,�ށ@��,029,120228,229,,
2012,10,5,��,�����v,43500,���@��,040,59570,247,,
2012,10,5,��,�Â���,43700,,,112939,255,103.6,103.7
2012,10,5,��,�Â���,43700,���@��,040,57107,247,,
2012,10,5,��,�Â���,43700,��@��,021,35810,257,,
2012,10,5,��,�a����,43751,,,435038,270,88.4,97.5
2012,10,5,��,�a����,43751,�a�̎R,030,308417,287,,
2012,10,5,��,�a����,43751,�ށ@��,029,119853,229,,
2012,10,5,��,����,44100,,,14108,359,63.0,95.7
2012,10,5,��,����,44100,���@��,020,7435,387,,
2012,10,5,��,����,44100,�R�@�`,006,3708,318,,
2012,10,5,��,����,44100,���@��,007,1925,324,,
2012,10,5,��,������,44700,,,15895,397,79.2,93.4
2012,10,5,��,������,44700,���@��,020,5285,453,,
2012,10,5,��,������,44700,�k�C��,001,5242,316,,
2012,10,5,��,������,44700,�@�X,002,2786,382,,
2012,10,5,��,�Ԃǂ��v,45000,,,411297,644,90.6,101.1
2012,10,5,��,�Ԃǂ��v,45000,���@��,020,190925,681,,
2012,10,5,��,�Ԃǂ��v,45000,�R�@��,019,81320,578,,
2012,10,5,��,�Ԃǂ��v,45000,���@�R,033,78083,747,,
2012,10,5,��,�f���E�F�A,45202,,,9417,466,75.8,93.6
2012,10,5,��,�f���E�F�A,45202,�R�@�`,006,9410,466,,
2012,10,5,��,����,45206,,,180743,634,95.6,99.5
2012,10,5,��,����,45206,���@��,020,139420,649,,
2012,10,5,��,����,45206,�R�@��,019,31824,591,,
2012,10,5,��,���̑��Ԃǂ�,45299,,,221139,660,87.6,102.5
2012,10,5,��,����,45700,,,98097,537,78.5,100.6
2012,10,5,��,����,45700,��@��,008,37197,339,,
2012,10,5,��,����,45700,�F�@�{,043,34394,676,,
2012,10,5,��,����,45700,���@�Q,038,15627,683,,
2012,10,5,��,������,46100,,,1371,2126,92.9,97.0
2012,10,5,��,������,46100,�k�C��,001,651,2061,,
2012,10,5,��,������,46100,���@��,020,200,2478,,
2012,10,5,��,������,46100,��@��,021,147,2116,,
2012,10,5,��,�������v,47000,,,151619,341,100.2,99.1
2012,10,5,��,�������v,47000,�k�C��,001,81874,290,,
2012,10,5,��,�������v,47000,��@��,008,21507,325,,
2012,10,5,��,�������v,47000,�Á@��,022,14657,707,,
2012,10,5,��,����������,47200,,,55580,426,117.4,94.0
2012,10,5,��,����������,47200,��@��,008,19811,324,,
2012,10,5,��,����������,47200,�Á@��,022,14657,707,,
2012,10,5,��,����������,47200,���@��,042,6771,278,,
2012,10,5,��,�A���f�X,47213,,,5596,231,93.4,99.6
2012,10,5,��,�A���f�X,47213,�R�@�`,006,5596,231,,
2012,10,5,��,���̑�������,47299,,,90443,296,92.3,99.7
2012,10,5,��,������,48100,,,24831,196,82.6,92.9
2012,10,5,��,������,48100,�F�@�{,043,7745,187,,
2012,10,5,��,������,48100,���@��,042,4686,162,,
2012,10,5,��,������,48100,���@��,031,4220,219,,
2012,10,5,��,�L�E�C�t���c,49300,,,14063,631,158.5,102.6
2012,10,5,��,�L�E�C�t���c,49300,���@��,040,12428,656,,
2012,10,5,��,���̍��Y�ʎ�,49500,,,49298,702,115.0,98.0
2012,10,5,��,�A���ʎ��v,50000,,,807388,162,99.7,92.6
2012,10,5,��,�o�i�i,50100,,,505998,109,112.9,94.8
2012,10,5,��,�p�C�i�b�v��,50300,,,66085,163,92.1,103.8
2012,10,5,��,������,50400,,,26841,187,64.4,108.7
2012,10,5,��,�O���v�t���c,50500,,,37013,126,60.2,96.9
2012,10,5,��,�I�����W,50600,,,67439,153,113.5,97.5
2012,10,5,��,�A�������Ƃ�,50700,,,230,734,�|,�|
2012,10,5,��,�A���L�E�C,50800,,,40207,462,88.3,100.2
2012,10,5,��,�A��������,50850,,,17115,112,114.3,82.4
2012,10,5,��,���̗A���ʎ�,50900,,,46468,510,69.4,107.8
