�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,�����s,1301,�ʎ�����,40000,,,1809009,485,139.5,99.4
2015,8,10,��,�����s,1301,���Y�ʎ�����,40001,,,1717257,498,140.4,99.2
2015,8,10,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,332016,290,,
2015,8,10,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,284138,370,,
2015,8,10,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,209770,829,,
2015,8,10,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,155290,478,,
2015,8,10,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,125068,493,,
2015,8,10,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,124955,459,,
2015,8,10,��,�����s,1301,���Y�ʎ�����,40001,�H�@�c,005,113148,225,,
2015,8,10,��,�����s,1301,�݂���,40100,,,85498,997,130.2,95.3
2015,8,10,��,�����s,1301,�݂���,40100,���@��,041,65192,1017,,
2015,8,10,��,�����s,1301,�݂���,40100,���@�Q,038,5468,940,,
2015,8,10,��,�����s,1301,���̑��G����,41999,,,3186,1150,56.3,122.6
2015,8,10,��,�����s,1301,��񂲌v,42000,,,82640,524,105.9,98.3
2015,8,10,��,�����s,1301,��񂲌v,42000,�@�X,002,61850,555,,
2015,8,10,��,�����s,1301,��񂲌v,42000,�R�@��,019,13010,464,,
2015,8,10,��,�����s,1301,����,42204,,,19790,431,314.9,94.9
2015,8,10,��,�����s,1301,����,42204,�R�@��,019,13010,464,,
2015,8,10,��,�����s,1301,����,42204,���@��,020,5630,396,,
2015,8,10,��,�����s,1301,�W���i�S���h,42505,,,4680,436,36.9,99.1
2015,8,10,��,�����s,1301,�W���i�S���h,42505,�@�X,002,4680,436,,
2015,8,10,��,�����s,1301,����,42515,,,1810,380,37.7,103.8
2015,8,10,��,�����s,1301,����,42515,�@�X,002,1810,380,,
2015,8,10,��,�����s,1301,�ӂ�,42804,,,53550,582,102.1,100.2
2015,8,10,��,�����s,1301,�ӂ�,42804,�@�X,002,53550,582,,
2015,8,10,��,�����s,1301,���̑����,42999,,,2810,331,157.2,66.2
2015,8,10,��,�����s,1301,���{�Ȃ��v,43000,,,457137,395,179.7,96.8
2015,8,10,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,272211,362,,
2015,8,10,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,121089,458,,
2015,8,10,��,�����s,1301,�K��,43203,,,449651,392,183.7,99.0
2015,8,10,��,�����s,1301,�K��,43203,��@��,008,272211,362,,
2015,8,10,��,�����s,1301,�K��,43203,��@�t,012,121089,458,,
2015,8,10,��,�����s,1301,�L��,43205,,,895,518,�|,�|
2015,8,10,��,�����s,1301,�L��,43205,���@��,041,745,540,,
2015,8,10,��,�����s,1301,��\���I,43302,,,4975,640,52.1,89.4
2015,8,10,��,�����s,1301,��\���I,43302,���@��,031,3975,700,,
2015,8,10,��,�����s,1301,��\���I,43302,���@��,040,1000,400,,
2015,8,10,��,�����s,1301,���̑��Ȃ�,43401,,,1616,387,�|,�|
2015,8,10,��,�����s,1301,���m�Ȃ�,43499,,,1370,308,520.9,170.2
2015,8,10,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,1370,308,,
2015,8,10,��,�����s,1301,�����v,43500,,,2359,1004,150.7,99.4
2015,8,10,��,�����s,1301,�����v,43500,�ށ@��,029,1994,912,,
2015,8,10,��,�����s,1301,�Â���,43700,,,58,929,580.0,60.7
2015,8,10,��,�����s,1301,�Â���,43700,�ށ@��,029,58,929,,
2015,8,10,��,�����s,1301,�a����,43751,,,2301,1006,148.0,99.9
2015,8,10,��,�����s,1301,�a����,43751,�ށ@��,029,1936,912,,
2015,8,10,��,�����s,1301,����,44100,,,238880,572,142.6,101.1
2015,8,10,��,�����s,1301,����,44100,���@��,007,122914,497,,
2015,8,10,��,�����s,1301,����,44100,�R�@��,019,51209,761,,
2015,8,10,��,�����s,1301,����,44100,���@��,020,42936,577,,
2015,8,10,��,�����s,1301,������,44700,,,38042,583,126.2,101.4
2015,8,10,��,�����s,1301,������,44700,�R�@��,019,22959,575,,
2015,8,10,��,�����s,1301,������,44700,���@��,020,8908,675,,
2015,8,10,��,�����s,1301,�Ԃǂ��v,45000,,,170894,1000,137.7,97.4
2015,8,10,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,120603,953,,
2015,8,10,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,33263,633,,
2015,8,10,��,�����s,1301,�f���E�F�A,45202,,,45348,624,102.9,99.5
2015,8,10,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,32391,631,,
2015,8,10,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,12957,606,,
2015,8,10,��,�����s,1301,����,45206,,,85304,995,174.2,98.5
2015,8,10,��,�����s,1301,����,45206,�R�@��,019,79928,973,,
2015,8,10,��,�����s,1301,���̑��Ԃǂ�,45299,,,40247,1434,129.7,88.5
2015,8,10,��,�����s,1301,������,46100,,,1348,2171,127.2,117.4
2015,8,10,��,�����s,1301,������,46100,�k�C��,001,595,2134,,
2015,8,10,��,�����s,1301,������,46100,���@��,020,362,2172,,
2015,8,10,��,�����s,1301,������,46100,�@�X,002,278,2472,,
2015,8,10,��,�����s,1301,�������v,47000,,,117156,579,113.9,109.5
2015,8,10,��,�����s,1301,�������v,47000,�@�X,002,34845,488,,
2015,8,10,��,�����s,1301,�������v,47000,�k�C��,001,29370,498,,
2015,8,10,��,�����s,1301,�������v,47000,�R�@�`,006,14570,343,,
2015,8,10,��,�����s,1301,�������v,47000,�Á@��,022,14518,1197,,
2015,8,10,��,�����s,1301,�������v,47000,��@��,008,11405,524,,
2015,8,10,��,�����s,1301,����������,47200,,,35774,837,179.9,97.9
2015,8,10,��,�����s,1301,����������,47200,�Á@��,022,14518,1197,,
2015,8,10,��,�����s,1301,����������,47200,��@��,008,10875,530,,
2015,8,10,��,�����s,1301,����������,47200,���@�m,023,6371,675,,
2015,8,10,��,�����s,1301,�A���f�X,47213,,,6691,347,78.3,112.3
2015,8,10,��,�����s,1301,�A���f�X,47213,�R�@�`,006,5191,321,,
2015,8,10,��,�����s,1301,�A���f�X,47213,�k�C��,001,1500,436,,
2015,8,10,��,�����s,1301,���̑�������,47299,,,74691,476,100.3,101.9
2015,8,10,��,�����s,1301,������,48100,,,499573,243,132.0,109.0
2015,8,10,��,�����s,1301,������,48100,�R�@�`,006,263751,235,,
2015,8,10,��,�����s,1301,������,48100,�H�@�c,005,112979,224,,
2015,8,10,��,�����s,1301,������,48100,�@�X,002,54158,373,,
2015,8,10,��,�����s,1301,���̍��Y�ʎ�,49500,,,19180,903,138.8,94.7
2015,8,10,��,�����s,1301,�A���ʎ��v,50000,,,91750,240,125.2,94.9
2015,8,10,��,�����s,1301,�o�i�i,50100,,,34119,199,79.3,111.8
2015,8,10,��,�����s,1301,�p�C�i�b�v��,50300,,,13327,184,143.6,76.3
2015,8,10,��,�����s,1301,������,50400,,,13379,371,365.3,83.0
2015,8,10,��,�����s,1301,�O���v�t���c,50500,,,18989,144,462.4,100.0
2015,8,10,��,�����s,1301,�I�����W,50600,,,3220,261,87.2,131.8
2015,8,10,��,�����s,1301,�A���L�E�C,50800,,,1022,505,29.4,95.6
2015,8,10,��,�����s,1301,�A��������,50850,,,3160,44,171.7,21.2
2015,8,10,��,�����s,1301,���̗A���ʎ�,50900,,,4536,790,107.3,94.6
