�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,9,��,���s�s,2601,��ؑ���,30000,,,912246,282,136.2,101.8
2016,6,9,��,���s�s,2601,��ؑ���,30000,���@��,020,131872,204,,
2016,6,9,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,86310,363,,
2016,6,9,��,���s�s,2601,��ؑ���,30000,���@��,028,84509,205,,
2016,6,9,��,���s�s,2601,��ؑ���,30000,�@�X,002,67818,108,,
2016,6,9,��,���s�s,2601,��ؑ���,30000,���@��,042,62301,202,,
2016,6,9,��,���s�s,2601,��ؑ���,30000,��@��,008,60110,189,,
2016,6,9,��,���s�s,2601,��ؑ���,30000,�k�C��,001,55379,163,,
2016,6,9,��,���s�s,2601,��������,30100,,,113843,62,125.0,105.1
2016,6,9,��,���s�s,2601,��������,30100,�@�X,002,61765,59,,
2016,6,9,��,���s�s,2601,��������,30100,�k�C��,001,33480,67,,
2016,6,9,��,���s�s,2601,����,30200,,,1798,187,147.5,119.9
2016,6,9,��,���s�s,2601,����,30200,���@�s,026,1048,161,,
2016,6,9,��,���s�s,2601,����,30200,�@�X,002,750,223,,
2016,6,9,��,���s�s,2601,�ɂ񂶂�,30300,,,57401,172,199.7,107.5
2016,6,9,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,18778,166,,
2016,6,9,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,16400,184,,
2016,6,9,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,12008,197,,
2016,6,9,��,���s�s,2601,���ڂ�,30400,,,4116,462,114.0,89.2
2016,6,9,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2896,469,,
2016,6,9,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,565,429,,
2016,6,9,��,���s�s,2601,�����̂�,30500,,,394,131,143.8,62.7
2016,6,9,��,���s�s,2601,�����̂�,30500,���@�s,026,394,131,,
2016,6,9,��,���s�s,2601,��񂱂�,30600,,,568,1639,66.0,130.1
2016,6,9,��,���s�s,2601,��񂱂�,30600,���@��,036,464,1447,,
2016,6,9,��,���s�s,2601,�͂�����,31100,,,55737,97,129.4,109.0
2016,6,9,��,���s�s,2601,�͂�����,31100,���@��,020,26955,120,,
2016,6,9,��,���s�s,2601,�͂�����,31100,��@��,008,14187,90,,
2016,6,9,��,���s�s,2601,�͂�����,31100,���@�R,033,8895,37,,
2016,6,9,��,���s�s,2601,�݂���,31300,,,5058,433,154.2,76.1
2016,6,9,��,���s�s,2601,�݂���,31300,���@�s,026,2157,483,,
2016,6,9,��,���s�s,2601,�݂���,31300,���@��,025,1568,469,,
2016,6,9,��,���s�s,2601,�݂���,31300,��@��,008,850,298,,
2016,6,9,��,���s�s,2601,���܂�,31500,,,8167,321,147.4,98.2
2016,6,9,��,���s�s,2601,���܂�,31500,���@��,040,2292,259,,
2016,6,9,��,���s�s,2601,���܂�,31500,���@�s,026,2157,373,,
2016,6,9,��,���s�s,2601,���܂�,31500,��@��,008,1995,252,,
2016,6,9,��,���s�s,2601,���܂�,31500,���@��,025,1091,464,,
2016,6,9,��,���s�s,2601,���̑��̍ؗ�,31550,,,497,428,191.9,84.6
2016,6,9,��,���s�s,2601,���񂰂񂳂�,31560,,,3170,298,150.0,108.0
2016,6,9,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1850,349,,
2016,6,9,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,720,207,,
2016,6,9,��,���s�s,2601,�L���x�c,31700,,,62950,132,91.4,115.8
2016,6,9,��,���s�s,2601,�L���x�c,31700,��@��,008,24470,142,,
2016,6,9,��,���s�s,2601,�L���x�c,31700,���@�s,026,12190,81,,
2016,6,9,��,���s�s,2601,�L���x�c,31700,���@��,020,11480,157,,
2016,6,9,��,���s�s,2601,�L���x�c,31700,���@�m,023,6800,150,,
2016,6,9,��,���s�s,2601,�ق���񂻂�,31800,,,7270,637,168.8,92.6
2016,6,9,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2960,644,,
2016,6,9,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1679,629,,
2016,6,9,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1427,564,,
2016,6,9,��,���s�s,2601,�˂�,31900,,,12757,557,129.6,97.7
2016,6,9,��,���s�s,2601,�˂�,31900,���@�s,026,4876,557,,
2016,6,9,��,���s�s,2601,�˂�,31900,��@��,044,3660,512,,
2016,6,9,��,���s�s,2601,�˂�,31900,���@��,031,1800,545,,
2016,6,9,��,���s�s,2601,�ӂ�,32300,,,306,599,62.2,90.6
2016,6,9,��,���s�s,2601,�ӂ�,32300,���@�s,026,192,546,,
2016,6,9,��,���s�s,2601,�ӂ�,32300,�΁@��,017,114,689,,
2016,6,9,��,���s�s,2601,����,32400,,,28,2141,233.3,107.6
2016,6,9,��,���s�s,2601,����,32400,�ȁ@��,009,16,2565,,
2016,6,9,��,���s�s,2601,����,32400,��@��,008,12,1575,,
2016,6,9,��,���s�s,2601,�݂�,32500,,,753,582,92.8,102.5
2016,6,9,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,459,,
2016,6,9,��,���s�s,2601,�݂�,32500,���@��,025,153,952,,
2016,6,9,��,���s�s,2601,�݂�,32500,��@��,044,144,540,,
2016,6,9,��,���s�s,2601,�݂�,32500,��@��,027,133,487,,
2016,6,9,��,���s�s,2601,����񂬂�,32600,,,208,775,118.2,91.8
2016,6,9,��,���s�s,2601,����񂬂�,32600,���@�s,026,186,825,,
2016,6,9,��,���s�s,2601,�ɂ�,32800,,,3135,347,110.1,103.6
2016,6,9,��,���s�s,2601,�ɂ�,32800,���@�m,039,2380,346,,
2016,6,9,��,���s�s,2601,�ɂ�,32800,��@��,044,750,325,,
2016,6,9,��,���s�s,2601,�Z�����[,32900,,,1381,348,126.1,97.8
2016,6,9,��,���s�s,2601,�Z�����[,32900,���@��,020,1300,360,,
2016,6,9,��,���s�s,2601,�A�X�p���K�X,33100,,,2404,1471,129.5,103.9
2016,6,9,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,744,1381,,
2016,6,9,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,671,1512,,
2016,6,9,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,325,1390,,
2016,6,9,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,235,1472,,
2016,6,9,��,���s�s,2601,�@�@�����A��,33101,,,7,1774,87.5,87.6
2016,6,9,��,���s�s,2601,�J���t�����[,33200,,,274,507,107.0,114.4
2016,6,9,��,���s�s,2601,�J���t�����[,33200,���@��,036,174,408,,
2016,6,9,��,���s�s,2601,�J���t�����[,33200,���@��,020,100,680,,
2016,6,9,��,���s�s,2601,�u���b�R���[,33300,,,12404,453,160.6,101.8
2016,6,9,��,���s�s,2601,�u���b�R���[,33300,���@��,031,6390,384,,
2016,6,9,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3876,498,,
2016,6,9,��,���s�s,2601,�@�@�����A��,33301,,,396,410,200.0,100.2
2016,6,9,��,���s�s,2601,���^�X,33400,,,72153,193,150.2,95.5
2016,6,9,��,���s�s,2601,���^�X,33400,���@��,020,66496,192,,
2016,6,9,��,���s�s,2601,�p�Z��,33600,,,170,1439,118.9,94.7
2016,6,9,��,���s�s,2601,�p�Z��,33600,���@��,020,118,1483,,
2016,6,9,��,���s�s,2601,�p�Z��,33600,���@��,037,32,1451,,
2016,6,9,��,���s�s,2601,���イ��,34100,,,38962,307,165.9,90.6
2016,6,9,��,���s�s,2601,���イ��,34100,�{�@��,045,10896,342,,
2016,6,9,��,���s�s,2601,���イ��,34100,���@��,025,9055,272,,
2016,6,9,��,���s�s,2601,���イ��,34100,���@�m,039,4280,282,,
2016,6,9,��,���s�s,2601,���イ��,34100,���@��,040,3600,290,,
2016,6,9,��,���s�s,2601,���イ��,34100,���@�s,026,3210,286,,
2016,6,9,��,���s�s,2601,���ڂ���,34200,,,22524,168,100.1,112.8
2016,6,9,��,���s�s,2601,���ڂ���,34200,������,046,1840,278,,
2016,6,9,��,���s�s,2601,���ڂ���,34200,���@��,042,1240,205,,
2016,6,9,��,���s�s,2601,���ڂ���,34200,���@�R,033,469,319,,
2016,6,9,��,���s�s,2601,���ڂ���,34200,�{�@��,045,335,345,,
2016,6,9,��,���s�s,2601,���ڂ���,34200,���@��,020,304,410,,
2016,6,9,��,���s�s,2601,�@�@�����A��,34201,,,17610,136,83.9,101.5
2016,6,9,��,���s�s,2601,�Ȃ�,34300,,,45345,401,155.8,99.0
2016,6,9,��,���s�s,2601,�Ȃ�,34300,���@�m,039,19359,393,,
2016,6,9,��,���s�s,2601,�Ȃ�,34300,���@�R,033,9761,375,,
2016,6,9,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,6347,327,,
2016,6,9,��,���s�s,2601,�Ȃ�,34300,���@�s,026,4651,597,,
2016,6,9,��,���s�s,2601,�g�}�g,34400,,,87487,327,170.7,101.9
2016,6,9,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,34175,312,,
2016,6,9,��,���s�s,2601,�g�}�g,34400,���@��,040,13823,311,,
2016,6,9,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,9761,295,,
2016,6,9,��,���s�s,2601,�g�}�g,34400,���@�s,026,7631,338,,
2016,6,9,��,���s�s,2601,�g�}�g,34400,�k�C��,001,6799,483,,
2016,6,9,��,���s�s,2601,�~�j�g�}�g,34450,,,30127,561,217.8,102.0
2016,6,9,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,23358,505,,
2016,6,9,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1254,818,,
2016,6,9,��,���s�s,2601,�s�[�}��,34500,,,26083,317,194.7,92.2
2016,6,9,��,���s�s,2601,�s�[�}��,34500,��@��,008,11818,304,,
2016,6,9,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5813,239,,
2016,6,9,��,���s�s,2601,�s�[�}��,34500,��@��,044,4334,421,,
2016,6,9,��,���s�s,2601,�����Ƃ�,34600,,,6407,1106,162.6,89.3
2016,6,9,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4198,1299,,
2016,6,9,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1418,777,,
2016,6,9,��,���s�s,2601,�X�C�g�R�[��,34700,,,13308,295,192.8,90.5
2016,6,9,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,4849,298,,
2016,6,9,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,3300,269,,
2016,6,9,��,���s�s,2601,�X�C�g�R�[��,34700,�F�@�{,043,2936,298,,
2016,6,9,��,���s�s,2601,���₢�񂰂�,35100,,,2278,912,137.6,95.5
2016,6,9,��,���s�s,2601,���₢�񂰂�,35100,������,046,704,944,,
2016,6,9,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,453,763,,
2016,6,9,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,242,1104,,
2016,6,9,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,188,1509,,
2016,6,9,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,182,686,,
2016,6,9,��,���s�s,2601,���₦��ǂ�,35200,,,815,1458,100.9,98.6
2016,6,9,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,533,1007,,
2016,6,9,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,70,964,,
2016,6,9,��,���s�s,2601,���₦��ǂ�,35200,��@��,021,60,1728,,
2016,6,9,��,���s�s,2601,������ǂ�,35300,,,30,929,57.7,97.5
2016,6,9,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,30,929,,
2016,6,9,��,���s�s,2601,����܂�,35400,,,68,1985,45.9,225.8
2016,6,9,��,���s�s,2601,����܂�,35400,���@�R,033,40,1283,,
2016,6,9,��,���s�s,2601,����܂�,35400,�{�@��,004,16,3004,,
2016,6,9,��,���s�s,2601,�����܂�,35500,,,2310,851,98.5,95.2
2016,6,9,��,���s�s,2601,�����܂�,35500,��@��,021,1044,897,,
2016,6,9,��,���s�s,2601,�����܂�,35500,���@��,036,618,836,,
2016,6,9,��,���s�s,2601,�����܂�,35500,���@�Q,038,384,765,,
2016,6,9,��,���s�s,2601,���񂵂�,36100,,,7811,370,138.6,107.9
2016,6,9,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3580,396,,
2016,6,9,��,���s�s,2601,���񂵂�,36100,���@��,036,3080,297,,
2016,6,9,��,���s�s,2601,�΂ꂢ����,36200,,,56450,205,122.8,89.9
2016,6,9,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,22040,235,,
2016,6,9,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,17210,233,,
2016,6,9,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,10200,70,,
2016,6,9,��,���s�s,2601,���Ƃ���,36300,,,2041,522,149.7,107.9
2016,6,9,��,���s�s,2601,���Ƃ���,36300,������,046,1871,552,,
2016,6,9,��,���s�s,2601,��܂̂���,36500,,,7990,412,65.9,100.7
2016,6,9,��,���s�s,2601,��܂̂���,36500,�@�X,002,4310,406,,
2016,6,9,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3500,397,,
2016,6,9,��,���s�s,2601,���܂˂�,36610,,,72757,202,123.8,100.0
2016,6,9,��,���s�s,2601,���܂˂�,36610,���@��,028,68580,204,,
2016,6,9,��,���s�s,2601,�@�@�����A��,36620,,,2110,157,51.9,196.3
2016,6,9,��,���s�s,2601,�ɂ�ɂ�,36700,,,1219,1443,179.3,476.2
2016,6,9,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,814,1964,,
2016,6,9,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,9,1734,,
2016,6,9,��,���s�s,2601,�@�@�����A��,36701,,,396,364,58.2,120.1
2016,6,9,��,���s�s,2601,���傤��,37200,,,6822,880,104.7,101.3
2016,6,9,��,���s�s,2601,���傤��,37200,���@�m,039,3700,908,,
2016,6,9,��,���s�s,2601,���傤��,37200,�a�̎R,030,2852,875,,
2016,6,9,��,���s�s,2601,�@�@�����A��,37201,,,212,384,63.5,98.0
2016,6,9,��,���s�s,2601,����������,38100,,,6870,906,135.7,93.7
2016,6,9,��,���s�s,2601,����������,38100,���@��,036,2285,1071,,
2016,6,9,��,���s�s,2601,����������,38100,���@��,042,1889,682,,
2016,6,9,��,���s�s,2601,����������,38100,�L�@��,034,702,1150,,
2016,6,9,��,���s�s,2601,����������,38100,�a�̎R,030,597,727,,
2016,6,9,��,���s�s,2601,����������,38100,���@�R,033,480,874,,
2016,6,9,��,���s�s,2601,�@�@�����A��,38101,,,20,605,80.0,100.0
2016,6,9,��,���s�s,2601,�Ȃ߂�,38300,,,413,456,141.9,105.6
2016,6,9,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,408,455,,
2016,6,9,��,���s�s,2601,���̂�����,38400,,,10366,222,163.5,94.9
2016,6,9,��,���s�s,2601,���̂�����,38400,���@��,020,10324,222,,
2016,6,9,��,���s�s,2601,���߂�,38500,,,10858,335,131.4,96.5
2016,6,9,��,���s�s,2601,���߂�,38500,���@��,020,10624,321,,
2016,6,9,��,���s�s,2601,���̑��̖��,39000,,,25975,867,113.7,96.2
2016,6,9,��,���s�s,2601,�A����،v,39100,,,23705,189,77.3,109.2
2016,6,9,��,���s�s,2601,���̗A�����,39200,,,2954,453,68.0,115.9
