�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,30,��,�����s,4002,�ʎ�����,40000,,,288976,238,119.6,99.6
2014,9,30,��,�����s,4002,�ʎ�����,40000,���@��,040,59268,257,,
2014,9,30,��,�����s,4002,���Y�ʎ�����,40001,,,177914,246,106.2,98.0
2014,9,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,59268,257,,
2014,9,30,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,25317,239,,
2014,9,30,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,21718,178,,
2014,9,30,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,19070,246,,
2014,9,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,14340,221,,
2014,9,30,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,8518,295,,
2014,9,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,6264,163,,
2014,9,30,��,�����s,4002,�݂���,40100,,,53071,144,114.8,112.5
2014,9,30,��,�����s,4002,�݂���,40100,���@��,040,29580,179,,
2014,9,30,��,�����s,4002,�݂���,40100,�F�@�{,043,6436,41,,
2014,9,30,��,�����s,4002,�݂���,40100,���@�Q,038,5570,86,,
2014,9,30,��,�����s,4002,���̑��G����,41999,,,1050,272,123.8,81.4
2014,9,30,��,�����s,4002,��񂲌v,42000,,,28387,235,88.4,99.6
2014,9,30,��,�����s,4002,��񂲌v,42000,�@�X,002,24817,234,,
2014,9,30,��,�����s,4002,����,42204,,,24217,228,87.4,97.4
2014,9,30,��,�����s,4002,����,42204,�@�X,002,20867,225,,
2014,9,30,��,�����s,4002,���̑����,42999,,,4170,277,94.6,110.8
2014,9,30,��,�����s,4002,���{�Ȃ��v,43000,,,39481,215,178.8,100.0
2014,9,30,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,12820,204,,
2014,9,30,��,�����s,4002,���{�Ȃ��v,43000,�F�@�{,043,8721,189,,
2014,9,30,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,8260,214,,
2014,9,30,��,�����s,4002,�L��,43205,,,22520,215,256.6,86.0
2014,9,30,��,�����s,4002,�L��,43205,���@��,007,11970,207,,
2014,9,30,��,�����s,4002,�L��,43205,�V�@��,015,3170,236,,
2014,9,30,��,�����s,4002,�L��,43205,��@��,044,3040,200,,
2014,9,30,��,�����s,4002,��\���I,43302,,,850,149,51.8,86.6
2014,9,30,��,�����s,4002,��\���I,43302,���@��,007,850,149,,
2014,9,30,��,�����s,4002,�V��,43310,,,12087,197,139.6,102.1
2014,9,30,��,�����s,4002,�V��,43310,�F�@�{,043,8687,189,,
2014,9,30,��,�����s,4002,�V��,43310,��@��,044,2540,205,,
2014,9,30,��,�����s,4002,���̑��Ȃ�,43401,,,4024,282,133.7,139.6
2014,9,30,��,�����s,4002,���m�Ȃ�,43499,,,25,432,4.5,154.3
2014,9,30,��,�����s,4002,���m�Ȃ�,43499,���@��,020,25,432,,
2014,9,30,��,�����s,4002,�����v,43500,,,24147,218,75.7,102.8
2014,9,30,��,�����s,4002,�����v,43500,���@��,040,15551,176,,
2014,9,30,��,�����s,4002,�����v,43500,�a�̎R,030,8518,295,,
2014,9,30,��,�����s,4002,�Â���,43700,,,15126,174,64.2,96.7
2014,9,30,��,�����s,4002,�Â���,43700,���@��,040,15048,174,,
2014,9,30,��,�����s,4002,�a����,43751,,,9021,291,108.5,95.1
2014,9,30,��,�����s,4002,�a����,43751,�a�̎R,030,8518,295,,
2014,9,30,��,�����s,4002,����,44100,,,1885,392,739.2,65.9
2014,9,30,��,�����s,4002,����,44100,���@��,007,1520,365,,
2014,9,30,��,�����s,4002,������,44700,,,82,608,21.9,140.7
2014,9,30,��,�����s,4002,������,44700,�R�@�`,006,46,662,,
2014,9,30,��,�����s,4002,������,44700,�@�X,002,36,540,,
2014,9,30,��,�����s,4002,�Ԃǂ��v,45000,,,10726,509,77.2,95.0
2014,9,30,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,5865,411,,
2014,9,30,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,2112,435,,
2014,9,30,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,1356,859,,
2014,9,30,��,�����s,4002,����,45206,,,5649,391,83.0,85.9
2014,9,30,��,�����s,4002,����,45206,���@��,040,5118,399,,
2014,9,30,��,�����s,4002,���̑��Ԃǂ�,45299,,,5077,639,71.7,104.2
2014,9,30,��,�����s,4002,����,45700,,,6729,398,81.8,98.8
2014,9,30,��,�����s,4002,����,45700,�F�@�{,043,3087,388,,
2014,9,30,��,�����s,4002,����,45700,��@��,044,2806,404,,
2014,9,30,��,�����s,4002,�������v,47000,,,2834,480,71.1,102.1
2014,9,30,��,�����s,4002,�������v,47000,�k�C��,001,1136,480,,
2014,9,30,��,�����s,4002,�������v,47000,�F�@�{,043,590,341,,
2014,9,30,��,�����s,4002,�������v,47000,���@��,042,508,381,,
2014,9,30,��,�����s,4002,����������,47200,,,1578,483,74.5,106.2
2014,9,30,��,�����s,4002,����������,47200,�F�@�{,043,590,341,,
2014,9,30,��,�����s,4002,����������,47200,���@��,042,508,381,,
2014,9,30,��,�����s,4002,����������,47200,�Á@��,022,480,765,,
2014,9,30,��,�����s,4002,���̑�������,47299,,,1256,477,67.2,98.1
2014,9,30,��,�����s,4002,������,48100,,,2614,166,93.6,125.8
2014,9,30,��,�����s,4002,������,48100,�F�@�{,043,2614,166,,
2014,9,30,��,�����s,4002,�L�E�C�t���c,49300,,,4816,619,462.2,74.1
2014,9,30,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,4816,619,,
2014,9,30,��,�����s,4002,���̍��Y�ʎ�,49500,,,2067,865,63.8,114.9
2014,9,30,��,�����s,4002,�A���ʎ��v,50000,,,111061,224,150.0,105.7
2014,9,30,��,�����s,4002,�o�i�i,50100,,,46066,160,94.9,103.9
2014,9,30,��,�����s,4002,�p�C�i�b�v��,50300,,,17225,210,263.4,107.7
2014,9,30,��,�����s,4002,������,50400,,,6624,295,303.9,73.4
2014,9,30,��,�����s,4002,�O���v�t���c,50500,,,6594,116,302.2,77.9
2014,9,30,��,�����s,4002,�I�����W,50600,,,17090,224,392.7,94.1
2014,9,30,��,�����s,4002,�A���L�E�C,50800,,,3470,455,95.4,100.2
2014,9,30,��,�����s,4002,�A��������,50850,,,3915,144,187.8,104.3
2014,9,30,��,�����s,4002,���̗A���ʎ�,50900,,,10078,518,224.4,83.5
