�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,���É��s,2301,�ʎ�����,40000,,,265425,455,77.5,111.5
2015,12,16,��,���É��s,2301,���Y�ʎ�����,40001,,,189883,543,66.8,122.9
2015,12,16,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,69421,416,,
2015,12,16,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,30664,951,,
2015,12,16,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,20877,496,,
2015,12,16,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,17216,263,,
2015,12,16,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,13455,302,,
2015,12,16,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,10884,445,,
2015,12,16,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,7363,1074,,
2015,12,16,��,���É��s,2301,�݂���,40100,,,97095,337,72.9,139.3
2015,12,16,��,���É��s,2301,�݂���,40100,�Á@��,022,67475,390,,
2015,12,16,��,���É��s,2301,�݂���,40100,�a�̎R,030,15726,258,,
2015,12,16,��,���É��s,2301,�l�[�u��,41201,,,896,386,161.4,178.7
2015,12,16,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,600,277,,
2015,12,16,��,���É��s,2301,�l�[�u��,41201,���@��,041,296,607,,
2015,12,16,��,���É��s,2301,���̑��G����,41999,,,12416,490,174.1,67.2
2015,12,16,��,���É��s,2301,��񂲌v,42000,,,32544,305,54.9,98.7
2015,12,16,��,���É��s,2301,��񂲌v,42000,���@��,020,18754,311,,
2015,12,16,��,���É��s,2301,��񂲌v,42000,�@�X,002,13380,302,,
2015,12,16,��,���É��s,2301,�W���i�S���h,42505,,,1870,330,87.0,98.8
2015,12,16,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1870,330,,
2015,12,16,��,���É��s,2301,����,42515,,,3296,303,84.1,82.6
2015,12,16,��,���É��s,2301,����,42515,�@�X,002,3296,303,,
2015,12,16,��,���É��s,2301,�ӂ�,42804,,,24793,306,47.7,100.0
2015,12,16,��,���É��s,2301,�ӂ�,42804,���@��,020,18694,312,,
2015,12,16,��,���É��s,2301,�ӂ�,42804,�@�X,002,5689,297,,
2015,12,16,��,���É��s,2301,���̑����,42999,,,2585,288,208.5,118.0
2015,12,16,��,���É��s,2301,���m�Ȃ�,43499,,,1936,290,48.0,78.8
2015,12,16,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,1812,293,,
2015,12,16,��,���É��s,2301,�����v,43500,,,9755,363,25.4,99.2
2015,12,16,��,���É��s,2301,�����v,43500,��@��,021,9747,363,,
2015,12,16,��,���É��s,2301,�Â���,43700,,,9755,363,25.4,99.2
2015,12,16,��,���É��s,2301,�Â���,43700,��@��,021,9747,363,,
2015,12,16,��,���É��s,2301,�Ԃǂ��v,45000,,,2257,2087,173.7,107.3
2015,12,16,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,2074,2169,,
2015,12,16,��,���É��s,2301,���̑��Ԃǂ�,45299,,,2257,2087,173.7,107.3
2015,12,16,��,���É��s,2301,������,46100,,,25430,1525,85.5,103.0
2015,12,16,��,���É��s,2301,������,46100,���@�m,023,16192,1628,,
2015,12,16,��,���É��s,2301,������,46100,�F�@�{,043,4368,1397,,
2015,12,16,��,���É��s,2301,�������v,47000,,,5191,982,92.3,114.2
2015,12,16,��,���É��s,2301,�������v,47000,�F�@�{,043,2010,706,,
2015,12,16,��,���É��s,2301,�������v,47000,�Á@��,022,1946,1339,,
2015,12,16,��,���É��s,2301,�������v,47000,���@�m,039,738,869,,
2015,12,16,��,���É��s,2301,����������,47200,,,3181,1156,93.5,109.1
2015,12,16,��,���É��s,2301,����������,47200,�Á@��,022,1946,1339,,
2015,12,16,��,���É��s,2301,����������,47200,���@�m,039,738,869,,
2015,12,16,��,���É��s,2301,�A���f�X,47213,,,160,621,10.7,114.4
2015,12,16,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,160,621,,
2015,12,16,��,���É��s,2301,���̑�������,47299,,,1850,714,253.8,123.7
2015,12,16,��,���É��s,2301,������,48100,,,520,284,273.7,46.6
2015,12,16,��,���É��s,2301,������,48100,�F�@�{,043,360,149,,
2015,12,16,��,���É��s,2301,������,48100,���@�m,039,160,587,,
2015,12,16,��,���É��s,2301,�L�E�C�t���c,49300,,,1460,588,83.9,87.9
2015,12,16,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,770,748,,
2015,12,16,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,690,410,,
2015,12,16,��,���É��s,2301,���̍��Y�ʎ�,49500,,,388,596,19.9,107.6
2015,12,16,��,���É��s,2301,�A���ʎ��v,50000,,,75539,235,129.3,95.5
2015,12,16,��,���É��s,2301,�o�i�i,50100,,,29099,168,105.1,107.0
2015,12,16,��,���É��s,2301,�p�C�i�b�v��,50300,,,10078,162,87.4,83.9
2015,12,16,��,���É��s,2301,������,50400,,,3269,380,125.2,97.2
2015,12,16,��,���É��s,2301,�O���v�t���c,50500,,,9896,260,242.1,92.5
2015,12,16,��,���É��s,2301,�I�����W,50600,,,5117,272,118.4,106.3
2015,12,16,��,���É��s,2301,�A���L�E�C,50800,,,10754,320,209.1,63.6
2015,12,16,��,���É��s,2301,�A��������,50850,,,3960,215,327.3,73.6
2015,12,16,��,���É��s,2301,���̗A���ʎ�,50900,,,3370,524,180.7,60.9
