�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,24,��,�L���s,3401,��ؑ���,30000,,,328988,215,89.3,105.4
2014,6,24,��,�L���s,3401,��ؑ���,30000,���@��,020,43475,162,,
2014,6,24,��,�L���s,3401,��ؑ���,30000,�L�@��,034,43228,264,,
2014,6,24,��,�L���s,3401,��ؑ���,30000,�{�@��,045,38693,167,,
2014,6,24,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,36354,195,,
2014,6,24,��,�L���s,3401,��ؑ���,30000,���@��,042,33524,151,,
2014,6,24,��,�L���s,3401,��ؑ���,30000,���@��,041,29390,243,,
2014,6,24,��,�L���s,3401,��ؑ���,30000,��@��,044,23466,153,,
2014,6,24,��,�L���s,3401,��������,30100,,,27757,85,115.0,125.0
2014,6,24,��,�L���s,3401,��������,30100,�R�@��,035,11800,66,,
2014,6,24,��,�L���s,3401,��������,30100,��@��,044,6370,98,,
2014,6,24,��,�L���s,3401,��������,30100,�L�@��,034,4990,107,,
2014,6,24,��,�L���s,3401,����,30200,,,186,173,94.4,178.4
2014,6,24,��,�L���s,3401,����,30200,�L�@��,034,161,144,,
2014,6,24,��,�L���s,3401,�ɂ񂶂�,30300,,,15243,115,87.1,107.5
2014,6,24,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,14540,115,,
2014,6,24,��,�L���s,3401,���ڂ�,30400,,,2138,422,141.9,112.2
2014,6,24,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1208,411,,
2014,6,24,��,�L���s,3401,���ڂ�,30400,��@��,044,385,560,,
2014,6,24,��,�L���s,3401,���ڂ�,30400,���@��,040,148,515,,
2014,6,24,��,�L���s,3401,��񂱂�,30600,,,700,1084,129.2,90.3
2014,6,24,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,644,1066,,
2014,6,24,��,�L���s,3401,�͂�����,31100,,,11580,102,73.7,113.3
2014,6,24,��,�L���s,3401,�͂�����,31100,���@��,020,11580,102,,
2014,6,24,��,�L���s,3401,���܂�,31500,,,2649,308,121.8,98.1
2014,6,24,��,�L���s,3401,���܂�,31500,�L�@��,034,2128,318,,
2014,6,24,��,�L���s,3401,���̑��̍ؗ�,31550,,,1997,314,108.4,97.8
2014,6,24,��,�L���s,3401,���񂰂񂳂�,31560,,,1350,313,72.3,101.6
2014,6,24,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,388,269,,
2014,6,24,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,330,191,,
2014,6,24,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,226,334,,
2014,6,24,��,�L���s,3401,�L���x�c,31700,,,71099,81,129.9,103.8
2014,6,24,��,�L���s,3401,�L���x�c,31700,�{�@��,045,22725,73,,
2014,6,24,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,16450,80,,
2014,6,24,��,�L���s,3401,�L���x�c,31700,��@��,044,11300,82,,
2014,6,24,��,�L���s,3401,�ق���񂻂�,31800,,,3101,677,149.8,91.1
2014,6,24,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2978,675,,
2014,6,24,��,�L���s,3401,�˂�,31900,,,7094,421,96.8,114.4
2014,6,24,��,�L���s,3401,�˂�,31900,�L�@��,034,2336,543,,
2014,6,24,��,�L���s,3401,�˂�,31900,���@��,031,1779,423,,
2014,6,24,��,�L���s,3401,�˂�,31900,��@��,044,1327,343,,
2014,6,24,��,�L���s,3401,�ӂ�,32300,,,284,208,72.3,93.7
2014,6,24,��,�L���s,3401,�ӂ�,32300,�L�@��,034,284,208,,
2014,6,24,��,�L���s,3401,����,32400,,,24,612,�|,�|
2014,6,24,��,�L���s,3401,����,32400,�ȁ@��,009,16,540,,
2014,6,24,��,�L���s,3401,����,32400,��@��,008,8,756,,
2014,6,24,��,�L���s,3401,�݂�,32500,,,269,744,115.5,133.1
2014,6,24,��,�L���s,3401,�݂�,32500,��@��,044,190,593,,
2014,6,24,��,�L���s,3401,�݂�,32500,���@��,040,42,345,,
2014,6,24,��,�L���s,3401,����񂬂�,32600,,,78,889,102.6,97.2
2014,6,24,��,�L���s,3401,����񂬂�,32600,���@��,040,48,549,,
2014,6,24,��,�L���s,3401,����񂬂�,32600,�L�@��,034,30,1433,,
2014,6,24,��,�L���s,3401,�ɂ�,32800,,,1721,319,78.5,97.0
2014,6,24,��,�L���s,3401,�ɂ�,32800,���@�m,039,1245,328,,
2014,6,24,��,�L���s,3401,�ɂ�,32800,��@��,044,400,249,,
2014,6,24,��,�L���s,3401,�Z�����[,32900,,,960,350,96.2,109.0
2014,6,24,��,�L���s,3401,�Z�����[,32900,���@��,020,900,326,,
2014,6,24,��,�L���s,3401,�A�X�p���K�X,33100,,,1814,1388,152.8,101.3
2014,6,24,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,905,1381,,
2014,6,24,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,410,1349,,
2014,6,24,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,284,1570,,
2014,6,24,��,�L���s,3401,�@�@�����A��,33101,,,30,405,31.9,50.4
2014,6,24,��,�L���s,3401,�J���t�����[,33200,,,302,333,108.2,104.7
2014,6,24,��,�L���s,3401,�J���t�����[,33200,��@��,044,228,322,,
2014,6,24,��,�L���s,3401,�J���t�����[,33200,���@��,020,54,410,,
2014,6,24,��,�L���s,3401,�u���b�R���[,33300,,,3635,456,92.5,90.8
2014,6,24,��,�L���s,3401,�u���b�R���[,33300,�L�@��,034,1190,409,,
2014,6,24,��,�L���s,3401,�u���b�R���[,33300,���@��,020,880,613,,
2014,6,24,��,�L���s,3401,�u���b�R���[,33300,���@��,031,765,463,,
2014,6,24,��,�L���s,3401,�@�@�����A��,33301,,,778,338,155.6,99.1
2014,6,24,��,�L���s,3401,���^�X,33400,,,28076,165,90.7,104.4
2014,6,24,��,�L���s,3401,���^�X,33400,���@��,020,21435,150,,
2014,6,24,��,�L���s,3401,���^�X,33400,�k�C��,001,6324,196,,
2014,6,24,��,�L���s,3401,�p�Z��,33600,,,208,1472,190.8,97.3
2014,6,24,��,�L���s,3401,�p�Z��,33600,���@��,020,120,1638,,
2014,6,24,��,�L���s,3401,�p�Z��,33600,���@��,031,40,162,,
2014,6,24,��,�L���s,3401,�p�Z��,33600,�L�@��,034,25,1551,,
2014,6,24,��,�L���s,3401,���イ��,34100,,,23171,242,73.6,89.0
2014,6,24,��,�L���s,3401,���イ��,34100,���@��,041,9259,232,,
2014,6,24,��,�L���s,3401,���イ��,34100,�F�@�{,043,4210,236,,
2014,6,24,��,�L���s,3401,���イ��,34100,�L�@��,034,4044,230,,
2014,6,24,��,�L���s,3401,���ڂ���,34200,,,6682,216,65.3,114.9
2014,6,24,��,�L���s,3401,���ڂ���,34200,�{�@��,045,4980,237,,
2014,6,24,��,�L���s,3401,���ڂ���,34200,�L�@��,034,1418,104,,
2014,6,24,��,�L���s,3401,�Ȃ�,34300,,,11103,291,82.0,99.7
2014,6,24,��,�L���s,3401,�Ȃ�,34300,���@��,041,4565,294,,
2014,6,24,��,�L���s,3401,�Ȃ�,34300,���@��,040,2942,314,,
2014,6,24,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1978,283,,
2014,6,24,��,�L���s,3401,�g�}�g,34400,,,13676,236,63.5,101.7
2014,6,24,��,�L���s,3401,�g�}�g,34400,���@��,032,4842,265,,
2014,6,24,��,�L���s,3401,�g�}�g,34400,�L�@��,034,2697,272,,
2014,6,24,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2618,200,,
2014,6,24,��,�L���s,3401,�~�j�g�}�g,34450,,,3949,467,60.3,126.9
2014,6,24,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1317,417,,
2014,6,24,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,780,602,,
2014,6,24,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,656,444,,
2014,6,24,��,�L���s,3401,�s�[�}��,34500,,,5847,340,74.7,109.7
2014,6,24,��,�L���s,3401,�s�[�}��,34500,��@��,044,1710,310,,
2014,6,24,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1668,474,,
2014,6,24,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,1108,218,,
2014,6,24,��,�L���s,3401,�����Ƃ�,34600,,,188,1482,72.9,108.5
2014,6,24,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,179,1464,,
2014,6,24,��,�L���s,3401,�X�C�g�R�[��,34700,,,7296,247,101.5,111.8
2014,6,24,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,5540,233,,
2014,6,24,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,1572,295,,
2014,6,24,��,�L���s,3401,���₢�񂰂�,35100,,,785,553,137.2,99.5
2014,6,24,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,419,356,,
2014,6,24,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,138,1039,,
2014,6,24,��,�L���s,3401,���₢�񂰂�,35100,������,046,89,263,,
2014,6,24,��,�L���s,3401,���₦��ǂ�,35200,,,317,1348,131.0,85.5
2014,6,24,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,108,1140,,
2014,6,24,��,�L���s,3401,���₦��ǂ�,35200,��@��,003,80,1945,,
2014,6,24,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,28,2272,,
2014,6,24,��,�L���s,3401,�@�@�����A��,35201,,,76,352,152.0,108.6
2014,6,24,��,�L���s,3401,������ǂ�,35300,,,23,524,191.7,79.2
2014,6,24,��,�L���s,3401,������ǂ�,35300,�L�@��,034,23,524,,
2014,6,24,��,�L���s,3401,�����܂�,35500,,,1383,621,114.3,95.0
2014,6,24,��,�L���s,3401,�����܂�,35500,�L�@��,034,1181,657,,
2014,6,24,��,�L���s,3401,���񂵂�,36100,,,7825,268,136.2,98.9
2014,6,24,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4155,180,,
2014,6,24,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1415,391,,
2014,6,24,��,�L���s,3401,���񂵂�,36100,���@�m,039,1025,422,,
2014,6,24,��,�L���s,3401,�΂ꂢ����,36200,,,22324,152,70.8,112.6
2014,6,24,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,16880,150,,
2014,6,24,��,�L���s,3401,�΂ꂢ����,36200,���@��,041,2840,186,,
2014,6,24,��,�L���s,3401,���Ƃ���,36300,,,335,556,74.8,164.0
2014,6,24,��,�L���s,3401,���Ƃ���,36300,������,046,305,577,,
2014,6,24,��,�L���s,3401,��܂̂���,36500,,,9478,338,478.7,92.3
2014,6,24,��,�L���s,3401,��܂̂���,36500,�k�C��,001,9270,333,,
2014,6,24,��,�L���s,3401,���܂˂�,36610,,,14369,112,42.3,113.1
2014,6,24,��,�L���s,3401,���܂˂�,36610,���@��,041,9065,108,,
2014,6,24,��,�L���s,3401,���܂˂�,36610,�R�@��,035,2170,118,,
2014,6,24,��,�L���s,3401,���܂˂�,36610,�L�@��,034,869,132,,
2014,6,24,��,�L���s,3401,�@�@�����A��,36620,,,1780,72,57.3,90.0
2014,6,24,��,�L���s,3401,�ɂ�ɂ�,36700,,,262,648,105.6,128.6
2014,6,24,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,40,1944,,
2014,6,24,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,17,1601,,
2014,6,24,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,037,10,1944,,
2014,6,24,��,�L���s,3401,�@�@�����A��,36701,,,195,233,81.6,54.8
2014,6,24,��,�L���s,3401,���傤��,37200,,,1070,650,74.2,102.2
2014,6,24,��,�L���s,3401,���傤��,37200,���@�m,039,846,664,,
2014,6,24,��,�L���s,3401,���傤��,37200,�{�@��,045,108,756,,
2014,6,24,��,�L���s,3401,�@�@�����A��,37201,,,116,453,85.3,97.2
2014,6,24,��,�L���s,3401,����������,38100,,,2392,656,97.3,109.2
2014,6,24,��,�L���s,3401,����������,38100,���@��,042,973,565,,
2014,6,24,��,�L���s,3401,����������,38100,���@��,032,353,812,,
2014,6,24,��,�L���s,3401,����������,38100,�{�@��,045,264,845,,
2014,6,24,��,�L���s,3401,�@�@�����A��,38101,,,55,583,275.0,100.0
2014,6,24,��,�L���s,3401,�Ȃ߂�,38300,,,666,350,52.2,99.4
2014,6,24,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,456,362,,
2014,6,24,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,210,325,,
2014,6,24,��,�L���s,3401,���̂�����,38400,,,4282,176,99.7,109.3
2014,6,24,��,�L���s,3401,���̂�����,38400,���@��,020,2908,151,,
2014,6,24,��,�L���s,3401,���̂�����,38400,���@��,040,707,188,,
2014,6,24,��,�L���s,3401,���߂�,38500,,,1242,344,60.3,103.3
2014,6,24,��,�L���s,3401,���߂�,38500,���@��,020,1161,345,,
2014,6,24,��,�L���s,3401,���̑��̖��,39000,,,8061,621,65.4,121.8
2014,6,24,��,�L���s,3401,�A����،v,39100,,,4778,222,69.4,103.3
2014,6,24,��,�L���s,3401,���̗A�����,39200,,,1748,285,78.5,93.4
