�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,�����s,4002,�ʎ����v,40000,,,287458,631,111.3,132.8
2024,2,13,��,�����s,4002,���Y�ʎ��v,40001,,,192061,831,126.1,126.1
2024,2,13,��,�����s,4002,���Y�ʎ��v,40001,���@��,041,58753,730,,
2024,2,13,��,�����s,4002,���Y�ʎ��v,40001,�@�X,002,41180,408,,
2024,2,13,��,�����s,4002,���Y�ʎ��v,40001,���@��,040,37565,1545,,
2024,2,13,��,�����s,4002,���Y�ʎ��v,40001,�F�@�{,043,22005,587,,
2024,2,13,��,�����s,4002,���Y�ʎ��v,40001,���@��,042,18132,1166,,
2024,2,13,��,�����s,4002,���Y�ʎ��v,40001,���@�Q,038,5800,216,,
2024,2,13,��,�����s,4002,���Y�ʎ��v,40001,���@��,020,3965,331,,
2024,2,13,��,�����s,4002,�݂���,40100,,,41573,337,100.9,109.4
2024,2,13,��,�����s,4002,�݂���,40100,���@��,041,33236,358,,
2024,2,13,��,�����s,4002,�݂���,40100,�F�@�{,043,7085,264,,
2024,2,13,��,�����s,4002,�l�[�u��,41201,,,125,22,�|,�|
2024,2,13,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,125,22,,
2024,2,13,��,�����s,4002,�ÂȂ݂���,41253,,,10,32,0.9,20.9
2024,2,13,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,10,32,,
2024,2,13,��,�����s,4002,���悩��,41301,,,5800,216,115.5,92.7
2024,2,13,��,�����s,4002,���悩��,41301,���@�Q,038,5800,216,,
2024,2,13,��,�����s,4002,�͂�����,41321,,,3105,129,128.8,83.8
2024,2,13,��,�����s,4002,�͂�����,41321,�F�@�{,043,3075,129,,
2024,2,13,��,�����s,4002,���̑��G����,41999,,,28110,424,88.7,99.8
2024,2,13,��,�����s,4002,��񂲌v,42000,,,45175,401,125.2,95.0
2024,2,13,��,�����s,4002,��񂲌v,42000,�@�X,002,41180,408,,
2024,2,13,��,�����s,4002,�W���i�S���h,42505,,,4390,485,233.5,127.0
2024,2,13,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4360,484,,
2024,2,13,��,�����s,4002,����,42515,,,4650,409,69.7,100.2
2024,2,13,��,�����s,4002,����,42515,�@�X,002,4650,409,,
2024,2,13,��,�����s,4002,�ӂ�,42804,,,31285,394,127.9,90.2
2024,2,13,��,�����s,4002,�ӂ�,42804,�@�X,002,27370,403,,
2024,2,13,��,�����s,4002,���̑����,42999,,,4850,362,158.0,100.8
2024,2,13,��,�����s,4002,������,46100,,,60810,1750,212.8,96.3
2024,2,13,��,�����s,4002,������,46100,���@��,040,30397,1798,,
2024,2,13,��,�����s,4002,������,46100,���@��,041,13715,1762,,
2024,2,13,��,�����s,4002,������,46100,���@��,042,11877,1639,,
2024,2,13,��,�����s,4002,�������v,47000,,,3034,1464,269.7,80.7
2024,2,13,��,�����s,4002,�������v,47000,�{�@��,045,1716,1312,,
2024,2,13,��,�����s,4002,�������v,47000,�F�@�{,043,864,1250,,
2024,2,13,��,�����s,4002,����������,47200,,,2460,1464,280.5,75.6
2024,2,13,��,�����s,4002,����������,47200,�{�@��,045,1142,1237,,
2024,2,13,��,�����s,4002,����������,47200,�F�@�{,043,864,1250,,
2024,2,13,��,�����s,4002,���̑�������,47299,,,574,1463,231.5,105.6
2024,2,13,��,�����s,4002,�L�E�C�t���c,49300,,,4318,683,85.7,105.1
2024,2,13,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,3220,684,,
2024,2,13,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,1098,682,,
2024,2,13,��,�����s,4002,�A���ʎ��v,50000,,,95396,231,90.1,110.5
2024,2,13,��,�����s,4002,�o�i�i,50100,,,64514,184,84.8,113.6
2024,2,13,��,�����s,4002,�p�C�i�b�v��,50300,,,13124,207,94.9,102.5
2024,2,13,��,�����s,4002,������,50400,,,2927,468,79.9,149.0
2024,2,13,��,�����s,4002,�O���v�t���c,50500,,,2304,203,100.7,86.0
2024,2,13,��,�����s,4002,�I�����W,50600,,,7259,374,368.1,94.0
2024,2,13,��,�����s,4002,�L�E�C�t���c,50800,,,230,567,�|,�|
2024,2,13,��,�����s,4002,���̗A���ʎ�,50900,,,5039,542,79.9,88.0
