�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,18,��,�_�ˎs,2801,��ؑ���,30000,,,304261,190,55.8,108.0
2012,7,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,86417,92,,
2012,7,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,52941,233,,
2012,7,18,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,31788,57,,
2012,7,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,27015,130,,
2012,7,18,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,18839,174,,
2012,7,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,16435,438,,
2012,7,18,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,12566,79,,
2012,7,18,��,�_�ˎs,2801,��������,30100,,,14350,82,84.4,92.1
2012,7,18,��,�_�ˎs,2801,��������,30100,�k�C��,001,11756,81,,
2012,7,18,��,�_�ˎs,2801,����,30200,,,174,148,34.8,93.7
2012,7,18,��,�_�ˎs,2801,����,30200,�@�X,002,150,168,,
2012,7,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,5450,127,36.7,91.4
2012,7,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,3100,132,,
2012,7,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,1850,130,,
2012,7,18,��,�_�ˎs,2801,���ڂ�,30400,,,135,390,6.8,161.8
2012,7,18,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,95,477,,
2012,7,18,��,�_�ˎs,2801,���ڂ�,30400,�Á@��,022,40,182,,
2012,7,18,��,�_�ˎs,2801,��񂱂�,30600,,,296,1562,92.8,96.2
2012,7,18,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,296,1562,,
2012,7,18,��,�_�ˎs,2801,�͂�����,31100,,,23550,52,39.8,123.8
2012,7,18,��,�_�ˎs,2801,�͂�����,31100,���@��,020,23550,52,,
2012,7,18,��,�_�ˎs,2801,���܂�,31500,,,2120,376,119.0,102.5
2012,7,18,��,�_�ˎs,2801,���܂�,31500,���@��,028,2040,376,,
2012,7,18,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1324,473,109.0,95.4
2012,7,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2109,225,57.0,94.1
2012,7,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,588,97,,
2012,7,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,558,271,,
2012,7,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,480,296,,
2012,7,18,��,�_�ˎs,2801,�L���x�c,31700,,,70230,47,48.3,94.0
2012,7,18,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,33560,50,,
2012,7,18,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,30480,46,,
2012,7,18,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4276,592,112.0,92.5
2012,7,18,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3366,587,,
2012,7,18,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,425,664,,
2012,7,18,��,�_�ˎs,2801,�˂�,31900,,,3979,421,65.8,99.1
2012,7,18,��,�_�ˎs,2801,�˂�,31900,���@��,031,900,498,,
2012,7,18,��,�_�ˎs,2801,�˂�,31900,���@��,037,626,280,,
2012,7,18,��,�_�ˎs,2801,�˂�,31900,�{�@��,045,453,165,,
2012,7,18,��,�_�ˎs,2801,�݂�,32500,,,511,332,94.3,99.7
2012,7,18,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,438,,
2012,7,18,��,�_�ˎs,2801,�݂�,32500,��@��,027,162,264,,
2012,7,18,��,�_�ˎs,2801,�݂�,32500,���@�m,023,110,212,,
2012,7,18,��,�_�ˎs,2801,����񂬂�,32600,,,109,572,39.9,93.5
2012,7,18,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,103,532,,
2012,7,18,��,�_�ˎs,2801,�ɂ�,32800,,,1144,525,76.3,102.7
2012,7,18,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,690,543,,
2012,7,18,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,451,487,,
2012,7,18,��,�_�ˎs,2801,�Z�����[,32900,,,4302,280,209.6,94.0
2012,7,18,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,4300,280,,
2012,7,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,990,1052,41.3,104.1
2012,7,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,277,1041,,
2012,7,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,275,1008,,
2012,7,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,202,1053,,
2012,7,18,��,�_�ˎs,2801,�@�@�����A��,33101,,,46,1217,19.5,154.1
2012,7,18,��,�_�ˎs,2801,�J���t�����[,33200,,,186,259,44.3,129.5
2012,7,18,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,186,259,,
2012,7,18,��,�_�ˎs,2801,�u���b�R���[,33300,,,3975,300,56.0,79.2
2012,7,18,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2880,272,,
2012,7,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1025,381,,
2012,7,18,��,�_�ˎs,2801,�@�@�����A��,33301,,,70,299,87.5,100.0
2012,7,18,��,�_�ˎs,2801,���^�X,33400,,,17884,108,26.9,110.2
2012,7,18,��,�_�ˎs,2801,���^�X,33400,���@��,020,17756,104,,
2012,7,18,��,�_�ˎs,2801,�p�Z��,33600,,,101,535,69.7,91.8
2012,7,18,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,99,506,,
2012,7,18,��,�_�ˎs,2801,���イ��,34100,,,15550,204,43.6,93.6
2012,7,18,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,7990,214,,
2012,7,18,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2647,166,,
2012,7,18,��,�_�ˎs,2801,���イ��,34100,���@��,028,1183,165,,
2012,7,18,��,�_�ˎs,2801,���ڂ���,34200,,,20054,153,504.4,108.5
2012,7,18,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,19500,149,,
2012,7,18,��,�_�ˎs,2801,�Ȃ�,34300,,,12504,388,73.2,96.8
2012,7,18,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,5452,423,,
2012,7,18,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1356,414,,
2012,7,18,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,1308,300,,
2012,7,18,��,�_�ˎs,2801,�g�}�g,34400,,,16863,337,43.5,101.8
2012,7,18,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,7927,351,,
2012,7,18,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,3084,289,,
2012,7,18,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,2932,336,,
2012,7,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1239,691,32.2,102.7
2012,7,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,553,763,,
2012,7,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,360,676,,
2012,7,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@�Q,038,160,588,,
2012,7,18,��,�_�ˎs,2801,�s�[�}��,34500,,,5427,361,99.9,89.8
2012,7,18,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1934,344,,
2012,7,18,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1536,364,,
2012,7,18,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,711,392,,
2012,7,18,��,�_�ˎs,2801,�����Ƃ�,34600,,,640,479,45.1,80.0
2012,7,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,433,365,,
2012,7,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,162,715,,
2012,7,18,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,6695,104,82.0,62.3
2012,7,18,��,�_�ˎs,2801,�X�C�g�R�[��,34700,��@��,008,5415,90,,
2012,7,18,��,�_�ˎs,2801,���₢�񂰂�,35100,,,212,673,25.5,93.0
2012,7,18,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,144,708,,
2012,7,18,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,48,761,,
2012,7,18,��,�_�ˎs,2801,���₦��ǂ�,35200,,,376,798,98.7,89.3
2012,7,18,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,290,986,,
2012,7,18,��,�_�ˎs,2801,���₦��ǂ�,35200,�H�@�c,005,6,578,,
2012,7,18,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,131,100.0,74.0
2012,7,18,��,�_�ˎs,2801,����܂�,35400,,,240,276,400.0,70.1
2012,7,18,��,�_�ˎs,2801,����܂�,35400,�@�X,002,240,276,,
2012,7,18,��,�_�ˎs,2801,�����܂�,35500,,,1427,703,152.6,118.2
2012,7,18,��,�_�ˎs,2801,�����܂�,35500,��@��,021,1332,719,,
2012,7,18,��,�_�ˎs,2801,���񂵂�,36100,,,5075,350,55.2,110.4
2012,7,18,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4110,364,,
2012,7,18,��,�_�ˎs,2801,�΂ꂢ����,36200,,,13245,64,131.8,64.0
2012,7,18,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,7240,44,,
2012,7,18,��,�_�ˎs,2801,�΂ꂢ����,36200,�{�@��,045,2700,47,,
2012,7,18,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,028,1680,114,,
2012,7,18,��,�_�ˎs,2801,���Ƃ���,36300,,,810,216,80.1,104.3
2012,7,18,��,�_�ˎs,2801,���Ƃ���,36300,������,046,260,283,,
2012,7,18,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,250,269,,
2012,7,18,��,�_�ˎs,2801,���܂˂�,36610,,,33210,161,68.5,113.4
2012,7,18,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,33000,161,,
2012,7,18,��,�_�ˎs,2801,�@�@�����A��,36620,,,210,87,14.9,119.2
2012,7,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,380,146,68.0,24.1
2012,7,18,��,�_�ˎs,2801,�@�@�����A��,36701,,,380,146,101.6,77.2
2012,7,18,��,�_�ˎs,2801,���傤��,37200,,,704,526,60.6,100.4
2012,7,18,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,280,564,,
2012,7,18,��,�_�ˎs,2801,���傤��,37200,���@�m,039,276,629,,
2012,7,18,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,7,18,��,�_�ˎs,2801,�@�@�����A��,37201,,,134,227,64.1,114.6
2012,7,18,��,�_�ˎs,2801,����������,38100,,,2639,729,78.1,96.4
2012,7,18,��,�_�ˎs,2801,����������,38100,���@��,036,2116,728,,
2012,7,18,��,�_�ˎs,2801,�Ȃ߂�,38300,,,226,316,91.1,88.0
2012,7,18,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,130,382,,
2012,7,18,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,72,279,,
2012,7,18,��,�_�ˎs,2801,���̂�����,38400,,,1058,162,68.0,98.8
2012,7,18,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1058,162,,
2012,7,18,��,�_�ˎs,2801,���߂�,38500,,,1728,219,198.2,82.6
2012,7,18,��,�_�ˎs,2801,���߂�,38500,���@��,020,1678,213,,
2012,7,18,��,�_�ˎs,2801,���̑��̖��,39000,,,6766,787,48.7,128.0
2012,7,18,��,�_�ˎs,2801,�A����،v,39100,,,2983,410,69.7,92.3
2012,7,18,��,�_�ˎs,2801,���̗A�����,39200,,,2063,500,109.2,64.6
