�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,��ؑ���,30000,,,12375821,252,111.7,101.6
2015,5,23,�y,��ؑ���,30000,��@��,008,1485550,200,,
2015,5,23,�y,��ؑ���,30000,��@�t,012,1202078,172,,
2015,5,23,�y,��ؑ���,30000,���@��,042,1002516,225,,
2015,5,23,�y,��ؑ���,30000,���@�m,023,793166,232,,
2015,5,23,�y,��ؑ���,30000,�F�@�{,043,688537,289,,
2015,5,23,�y,��ؑ���,30000,���@��,020,600571,273,,
2015,5,23,�y,��ؑ���,30000,������,046,509309,222,,
2015,5,23,�y,��������,30100,,,1182979,91,127.8,93.8
2015,5,23,�y,��������,30100,��@�t,012,392670,86,,
2015,5,23,�y,��������,30100,���@��,042,144815,79,,
2015,5,23,�y,��������,30100,������,046,115224,67,,
2015,5,23,�y,��������,30100,��@��,008,99652,91,,
2015,5,23,�y,��������,30100,�@�X,002,90880,116,,
2015,5,23,�y,����,30200,,,124358,117,110.4,97.5
2015,5,23,�y,����,30200,��@�t,012,64225,107,,
2015,5,23,�y,����,30200,�k�C��,001,19778,110,,
2015,5,23,�y,����,30200,��@��,011,14079,98,,
2015,5,23,�y,����,30200,�@�X,002,11838,169,,
2015,5,23,�y,�ɂ񂶂�,30300,,,689564,166,106.7,100.6
2015,5,23,�y,�ɂ񂶂�,30300,���@��,036,303398,163,,
2015,5,23,�y,�ɂ񂶂�,30300,��@�t,012,106857,188,,
2015,5,23,�y,�ɂ񂶂�,30300,���@��,042,95020,150,,
2015,5,23,�y,�ɂ񂶂�,30300,��@��,011,37009,209,,
2015,5,23,�y,�ɂ񂶂�,30300,���@��,028,27642,163,,
2015,5,23,�y,���ڂ�,30400,,,82435,284,98.5,105.2
2015,5,23,�y,���ڂ�,30400,�@�X,002,26686,260,,
2015,5,23,�y,���ڂ�,30400,�F�@�{,043,21967,394,,
2015,5,23,�y,���ڂ�,30400,�k�C��,001,11324,97,,
2015,5,23,�y,���ڂ�,30400,�{�@��,045,5687,417,,
2015,5,23,�y,���ڂ�,30400,��@��,044,4614,322,,
2015,5,23,�y,�����̂�,30500,,,5375,464,110.0,111.8
2015,5,23,�y,�����̂�,30500,���@�s,026,1184,344,,
2015,5,23,�y,�����̂�,30500,�k�C��,001,1120,742,,
2015,5,23,�y,�����̂�,30500,���@��,037,587,185,,
2015,5,23,�y,�����̂�,30500,��@�t,012,529,361,,
2015,5,23,�y,�����̂�,30500,���@��,040,402,260,,
2015,5,23,�y,��񂱂�,30600,,,20579,872,104.3,103.0
2015,5,23,�y,��񂱂�,30600,��@��,008,11828,693,,
2015,5,23,�y,��񂱂�,30600,���@��,036,4591,1097,,
2015,5,23,�y,��񂱂�,30600,�F�@�{,043,1357,1942,,
2015,5,23,�y,�͂�����,31100,,,904478,120,130.8,93.0
2015,5,23,�y,�͂�����,31100,��@��,008,531642,117,,
2015,5,23,�y,�͂�����,31100,�F�@�{,043,94749,91,,
2015,5,23,�y,�͂�����,31100,��@��,044,61800,128,,
2015,5,23,�y,�͂�����,31100,�{�@��,045,56685,63,,
2015,5,23,�y,���܂�,31500,,,121074,231,106.5,103.6
2015,5,23,�y,���܂�,31500,��@��,008,29883,189,,
2015,5,23,�y,���܂�,31500,���@��,040,26154,236,,
2015,5,23,�y,���܂�,31500,��@��,011,14360,220,,
2015,5,23,�y,���܂�,31500,�Q�@�n,010,8922,168,,
2015,5,23,�y,���܂�,31500,�k�C��,001,5969,409,,
2015,5,23,�y,���̑��̍ؗ�,31550,,,76066,237,111.0,100.4
2015,5,23,�y,���񂰂񂳂�,31560,,,45382,256,102.3,99.2
2015,5,23,�y,���񂰂񂳂�,31560,��@��,008,15898,213,,
2015,5,23,�y,���񂰂񂳂�,31560,�Á@��,022,9297,336,,
2015,5,23,�y,���񂰂񂳂�,31560,���@�m,023,4074,250,,
2015,5,23,�y,���񂰂񂳂�,31560,���@��,020,3529,217,,
2015,5,23,�y,���񂰂񂳂�,31560,�k�C��,001,1974,385,,
2015,5,23,�y,�L���x�c,31700,,,1776871,106,106.2,99.1
2015,5,23,�y,�L���x�c,31700,���@�m,023,399380,103,,
2015,5,23,�y,�L���x�c,31700,��@�t,012,380407,135,,
2015,5,23,�y,�L���x�c,31700,��@��,008,264984,109,,
2015,5,23,�y,�L���x�c,31700,�_�ސ�,014,132363,104,,
2015,5,23,�y,�L���x�c,31700,���@��,040,119068,80,,
2015,5,23,�y,�ق���񂻂�,31800,,,147165,476,109.7,97.3
2015,5,23,�y,�ق���񂻂�,31800,�Q�@�n,010,30961,417,,
2015,5,23,�y,�ق���񂻂�,31800,��@��,021,29001,552,,
2015,5,23,�y,�ق���񂻂�,31800,��@��,008,25619,403,,
2015,5,23,�y,�ق���񂻂�,31800,�k�C��,001,12649,605,,
2015,5,23,�y,�ق���񂻂�,31800,���@��,040,8505,443,,
2015,5,23,�y,�˂�,31900,,,292755,499,111.5,98.2
2015,5,23,�y,�˂�,31900,��@��,008,98131,508,,
2015,5,23,�y,�˂�,31900,��@�t,012,28893,407,,
2015,5,23,�y,�˂�,31900,��@��,044,23679,550,,
2015,5,23,�y,�˂�,31900,���@��,031,15459,504,,
2015,5,23,�y,�˂�,31900,��@��,011,14012,414,,
2015,5,23,�y,�ӂ�,32300,,,13939,302,116.1,110.6
2015,5,23,�y,�ӂ�,32300,���@�m,023,2704,188,,
2015,5,23,�y,�ӂ�,32300,�Q�@�n,010,2660,232,,
2015,5,23,�y,�ӂ�,32300,�k�C��,001,2072,197,,
2015,5,23,�y,�ӂ�,32300,�΁@��,017,1061,468,,
2015,5,23,�y,�ӂ�,32300,���@��,040,789,217,,
2015,5,23,�y,����,32400,,,4682,451,125.9,109.5
2015,5,23,�y,����,32400,�k�C��,001,1480,402,,
2015,5,23,�y,����,32400,�ȁ@��,009,1384,428,,
2015,5,23,�y,����,32400,��@��,008,696,520,,
2015,5,23,�y,����,32400,�R�@�`,006,306,671,,
2015,5,23,�y,�݂�,32500,,,15756,355,110.1,98.6
2015,5,23,�y,�݂�,32500,��@�t,012,3666,245,,
2015,5,23,�y,�݂�,32500,���@�m,023,2496,344,,
2015,5,23,�y,�݂�,32500,��@��,008,1774,268,,
2015,5,23,�y,�݂�,32500,��@��,044,1727,430,,
2015,5,23,�y,�݂�,32500,�Á@��,022,1008,527,,
2015,5,23,�y,����񂬂�,32600,,,7546,524,95.8,110.8
2015,5,23,�y,����񂬂�,32600,���@��,040,1724,390,,
2015,5,23,�y,����񂬂�,32600,��@�t,012,1007,597,,
2015,5,23,�y,����񂬂�,32600,��@��,008,922,435,,
2015,5,23,�y,����񂬂�,32600,�{�@��,004,883,651,,
2015,5,23,�y,����񂬂�,32600,�k�C��,001,796,582,,
2015,5,23,�y,�ɂ�,32800,,,92486,314,110.3,97.2
2015,5,23,�y,�ɂ�,32800,���@�m,039,30436,329,,
2015,5,23,�y,�ɂ�,32800,�ȁ@��,009,14399,314,,
2015,5,23,�y,�ɂ�,32800,��@��,008,9413,271,,
2015,5,23,�y,�ɂ�,32800,��@��,044,8895,278,,
2015,5,23,�y,�ɂ�,32800,�R�@�`,006,7760,302,,
2015,5,23,�y,�Z�����[,32900,,,68145,326,115.4,97.0
2015,5,23,�y,�Z�����[,32900,���@��,020,23510,431,,
2015,5,23,�y,�Z�����[,32900,���@��,040,15920,278,,
2015,5,23,�y,�Z�����[,32900,�Á@��,022,15136,272,,
2015,5,23,�y,�A�X�p���K�X,33100,,,73233,1254,126.1,97.7
2015,5,23,�y,�A�X�p���K�X,33100,�k�C��,001,18685,1269,,
2015,5,23,�y,�A�X�p���K�X,33100,���@��,007,13588,971,,
2015,5,23,�y,�A�X�p���K�X,33100,���@��,020,9804,1423,,
2015,5,23,�y,�A�X�p���K�X,33100,�H�@�c,005,5351,1370,,
2015,5,23,�y,�A�X�p���K�X,33100,���@��,041,4325,1423,,
2015,5,23,�y,�@�@�����A��,33101,,,2854,929,226.7,95.5
2015,5,23,�y,�J���t�����[,33200,,,28489,187,89.1,101.1
2015,5,23,�y,�J���t�����[,33200,��@��,008,15400,188,,
2015,5,23,�y,�J���t�����[,33200,���@��,036,5599,170,,
2015,5,23,�y,�J���t�����[,33200,���@�m,023,1285,147,,
2015,5,23,�y,�J���t�����[,33200,���@��,040,1133,177,,
2015,5,23,�y,�u���b�R���[,33300,,,232490,365,128.4,102.5
2015,5,23,�y,�u���b�R���[,33300,���@��,031,40790,345,,
2015,5,23,�y,�u���b�R���[,33300,���@��,037,38634,404,,
2015,5,23,�y,�u���b�R���[,33300,���@�m,023,22653,276,,
2015,5,23,�y,�u���b�R���[,33300,���@��,036,22439,343,,
2015,5,23,�y,�u���b�R���[,33300,���@��,007,17792,328,,
2015,5,23,�y,�@�@�����A��,33301,,,19826,428,235.5,116.0
2015,5,23,�y,���^�X,33400,,,620122,186,102.7,107.5
2015,5,23,�y,���^�X,33400,���@��,020,336578,204,,
2015,5,23,�y,���^�X,33400,�Q�@�n,010,68774,145,,
2015,5,23,�y,���^�X,33400,��@��,008,47393,158,,
2015,5,23,�y,���^�X,33400,���@��,042,34215,96,,
2015,5,23,�y,���^�X,33400,���@��,040,29225,206,,
2015,5,23,�y,�p�Z��,33600,,,6390,1609,119.6,87.7
2015,5,23,�y,�p�Z��,33600,��@�t,012,2671,1360,,
2015,5,23,�y,�p�Z��,33600,�Á@��,022,782,1649,,
2015,5,23,�y,�p�Z��,33600,���@��,020,648,2205,,
2015,5,23,�y,�p�Z��,33600,��@��,008,626,1735,,
2015,5,23,�y,�p�Z��,33600,���@�m,023,399,1963,,
2015,5,23,�y,���イ��,34100,,,626202,220,109.1,100.9
2015,5,23,�y,���イ��,34100,�Q�@�n,010,96076,226,,
2015,5,23,�y,���イ��,34100,�{�@��,045,89506,228,,
2015,5,23,�y,���イ��,34100,��@��,011,69300,229,,
2015,5,23,�y,���イ��,34100,���@�m,039,57026,209,,
2015,5,23,�y,���イ��,34100,�{�@��,004,50095,202,,
2015,5,23,�y,���ڂ���,34200,,,316621,201,114.5,95.3
2015,5,23,�y,���ڂ���,34200,������,046,27512,386,,
2015,5,23,�y,���ڂ���,34200,�{�@��,045,10657,431,,
2015,5,23,�y,���ڂ���,34200,���@��,047,3129,328,,
2015,5,23,�y,���ڂ���,34200,��@��,008,3077,481,,
2015,5,23,�y,���ڂ���,34200,�F�@�{,043,2935,333,,
2015,5,23,�y,�@�@�����A��,34201,,,261387,159,121.9,99.4
2015,5,23,�y,�Ȃ�,34300,,,335902,390,110.9,102.9
2015,5,23,�y,�Ȃ�,34300,���@�m,039,139920,373,,
2015,5,23,�y,�Ȃ�,34300,���@��,040,54891,398,,
2015,5,23,�y,�Ȃ�,34300,�F�@�{,043,43734,393,,
2015,5,23,�y,�Ȃ�,34300,�Q�@�n,010,19031,453,,
2015,5,23,�y,�Ȃ�,34300,���@�m,023,13437,343,,
2015,5,23,�y,�g�}�g,34400,,,663998,355,113.6,105.0
2015,5,23,�y,�g�}�g,34400,�F�@�{,043,202565,339,,
2015,5,23,�y,�g�}�g,34400,�ȁ@��,009,108977,327,,
2015,5,23,�y,�g�}�g,34400,���@�m,023,64185,357,,
2015,5,23,�y,�g�}�g,34400,��@�t,012,38058,323,,
2015,5,23,�y,�g�}�g,34400,���@��,040,37949,354,,
2015,5,23,�y,�~�j�g�}�g,34450,,,157448,624,118.4,104.5
2015,5,23,�y,�~�j�g�}�g,34450,�F�@�{,043,72318,528,,
2015,5,23,�y,�~�j�g�}�g,34450,���@�m,023,30297,711,,
2015,5,23,�y,�~�j�g�}�g,34450,�{�@��,045,12643,585,,
2015,5,23,�y,�~�j�g�}�g,34450,�a�̎R,030,8125,1047,,
2015,5,23,�y,�~�j�g�}�g,34450,��@�t,012,7278,655,,
2015,5,23,�y,�s�[�}��,34500,,,285288,324,113.4,103.2
2015,5,23,�y,�s�[�}��,34500,��@��,008,108156,331,,
2015,5,23,�y,�s�[�}��,34500,�{�@��,045,61554,296,,
2015,5,23,�y,�s�[�}��,34500,���@�m,039,35368,326,,
2015,5,23,�y,�s�[�}��,34500,������,046,34401,219,,
2015,5,23,�y,�����Ƃ�,34600,,,14371,1092,130.3,92.8
2015,5,23,�y,�����Ƃ�,34600,���@�m,039,8370,1166,,
2015,5,23,�y,�����Ƃ�,34600,�{�@��,045,2446,509,,
2015,5,23,�y,�����Ƃ�,34600,��@�t,012,1206,1324,,
2015,5,23,�y,�X�C�g�R�[��,34700,,,100239,347,143.7,100.0
2015,5,23,�y,�X�C�g�R�[��,34700,�{�@��,045,43652,364,,
2015,5,23,�y,�X�C�g�R�[��,34700,���@��,042,39262,314,,
2015,5,23,�y,���₢�񂰂�,35100,,,34208,799,143.3,99.3
2015,5,23,�y,���₢�񂰂�,35100,������,046,16510,740,,
2015,5,23,�y,���₢�񂰂�,35100,��@�t,012,4160,1034,,
2015,5,23,�y,���₢�񂰂�,35100,���@��,042,3507,869,,
2015,5,23,�y,���₢�񂰂�,35100,��@��,008,2636,782,,
2015,5,23,�y,���₢�񂰂�,35100,�F�@�{,043,2520,818,,
2015,5,23,�y,���₦��ǂ�,35200,,,24462,905,114.4,108.8
2015,5,23,�y,���₦��ǂ�,35200,���@��,007,13393,837,,
2015,5,23,�y,���₦��ǂ�,35200,��@��,008,1611,753,,
2015,5,23,�y,���₦��ǂ�,35200,���@�s,026,1313,908,,
2015,5,23,�y,���₦��ǂ�,35200,�{�@��,004,807,798,,
2015,5,23,�y,���₦��ǂ�,35200,�F�@�{,043,770,1005,,
2015,5,23,�y,�@�@�����A��,35201,,,1148,580,88.3,103.4
2015,5,23,�y,������ǂ�,35300,,,10061,824,109.9,99.9
2015,5,23,�y,������ǂ�,35300,�a�̎R,030,2235,1022,,
2015,5,23,�y,������ǂ�,35300,��@�t,012,1973,562,,
2015,5,23,�y,������ǂ�,35300,���@��,007,1740,774,,
2015,5,23,�y,������ǂ�,35300,���@��,036,1194,788,,
2015,5,23,�y,������ǂ�,35300,���@��,040,673,883,,
2015,5,23,�y,����܂�,35400,,,58910,346,129.0,100.9
2015,5,23,�y,����܂�,35400,��@�t,012,24767,323,,
2015,5,23,�y,����܂�,35400,��@��,008,16173,379,,
2015,5,23,�y,����܂�,35400,���@�Q,038,6375,346,,
2015,5,23,�y,�����܂�,35500,,,18478,1173,153.4,87.8
2015,5,23,�y,�����܂�,35500,��@�t,012,3198,1362,,
2015,5,23,�y,�����܂�,35500,�Á@��,022,2541,1616,,
2015,5,23,�y,�����܂�,35500,��@��,021,2168,1382,,
2015,5,23,�y,�����܂�,35500,��@��,011,1991,1337,,
2015,5,23,�y,�����܂�,35500,���@�m,023,1231,1249,,
2015,5,23,�y,���񂵂�,36100,,,141682,296,93.6,106.9
2015,5,23,�y,���񂵂�,36100,��@��,008,47035,254,,
2015,5,23,�y,���񂵂�,36100,��@�t,012,39825,290,,
2015,5,23,�y,���񂵂�,36100,���@��,036,22465,398,,
2015,5,23,�y,���񂵂�,36100,�{�@��,045,19329,280,,
2015,5,23,�y,�΂ꂢ����,36200,,,839127,245,104.4,104.3
2015,5,23,�y,�΂ꂢ����,36200,���@��,042,574183,256,,
2015,5,23,�y,�΂ꂢ����,36200,������,046,117420,221,,
2015,5,23,�y,���Ƃ���,36300,,,24626,456,87.7,96.4
2015,5,23,�y,���Ƃ���,36300,������,046,12705,588,,
2015,5,23,�y,���Ƃ���,36300,��@�t,012,5164,361,,
2015,5,23,�y,���Ƃ���,36300,�{�@��,045,1177,434,,
2015,5,23,�y,���Ƃ���,36300,��@��,011,1170,256,,
2015,5,23,�y,��܂̂���,36500,,,172724,374,115.1,96.6
2015,5,23,�y,��܂̂���,36500,�@�X,002,78121,368,,
2015,5,23,�y,��܂̂���,36500,�k�C��,001,66780,369,,
2015,5,23,�y,���܂˂�,36610,,,1098359,135,100.8,101.5
2015,5,23,�y,���܂˂�,36610,���@��,041,387612,131,,
2015,5,23,�y,���܂˂�,36610,���@��,028,325139,147,,
2015,5,23,�y,���܂˂�,36610,���@�m,023,105480,139,,
2015,5,23,�y,���܂˂�,36610,�k�C��,001,45479,128,,
2015,5,23,�y,���܂˂�,36610,���@��,037,31394,158,,
2015,5,23,�y,�@�@�����A��,36620,,,85970,101,113.8,103.1
2015,5,23,�y,�ɂ�ɂ�,36700,,,27909,996,107.9,85.9
2015,5,23,�y,�ɂ�ɂ�,36700,�@�X,002,7205,2318,,
2015,5,23,�y,�ɂ�ɂ�,36700,���@��,037,5866,1087,,
2015,5,23,�y,�ɂ�ɂ�,36700,���@��,041,464,652,,
2015,5,23,�y,�ɂ�ɂ�,36700,���@��,036,384,751,,
2015,5,23,�y,�ɂ�ɂ�,36700,��@��,008,165,951,,
2015,5,23,�y,�@�@�����A��,36701,,,13526,278,135.4,102.6
2015,5,23,�y,���傤��,37200,,,57602,849,102.5,98.7
2015,5,23,�y,���傤��,37200,���@�m,039,27204,950,,
2015,5,23,�y,���傤��,37200,�a�̎R,030,6256,954,,
2015,5,23,�y,���傤��,37200,�Á@��,022,6200,974,,
2015,5,23,�y,���傤��,37200,�F�@�{,043,3531,807,,
2015,5,23,�y,���傤��,37200,�{�@��,045,1360,948,,
2015,5,23,�y,�@�@�����A��,37201,,,8612,383,104.6,100.5
2015,5,23,�y,����������,38100,,,62065,889,122.7,98.9
2015,5,23,�y,����������,38100,���@��,036,15729,902,,
2015,5,23,�y,����������,38100,�k�C��,001,6754,828,,
2015,5,23,�y,����������,38100,���@��,042,6399,783,,
2015,5,23,�y,����������,38100,��@��,003,4229,813,,
2015,5,23,�y,����������,38100,�H�@�c,005,3926,1267,,
2015,5,23,�y,�@�@�����A��,38101,,,1795,631,131.5,103.6
2015,5,23,�y,�Ȃ߂�,38300,,,19748,392,113.2,103.7
2015,5,23,�y,�Ȃ߂�,38300,���@��,020,5250,386,,
2015,5,23,�y,�Ȃ߂�,38300,�R�@�`,006,3725,433,,
2015,5,23,�y,�Ȃ߂�,38300,�O�@�d,024,1876,477,,
2015,5,23,�y,�Ȃ߂�,38300,��@��,044,1700,334,,
2015,5,23,�y,�Ȃ߂�,38300,�Q�@�n,010,1664,364,,
2015,5,23,�y,���̂�����,38400,,,109300,211,125.7,99.5
2015,5,23,�y,���̂�����,38400,���@��,020,76323,209,,
2015,5,23,�y,���̂�����,38400,�V�@��,015,9095,180,,
2015,5,23,�y,���̂�����,38400,���@��,040,8070,223,,
2015,5,23,�y,���߂�,38500,,,101665,394,133.7,101.8
2015,5,23,�y,���߂�,38500,���@��,020,60472,387,,
2015,5,23,�y,���߂�,38500,���@��,040,13745,414,,
2015,5,23,�y,���߂�,38500,�V�@��,015,9333,391,,
2015,5,23,�y,���̑��̖��,39000,,,442625,703,114.5,103.5
2015,5,23,�y,�A����،v,39100,,,534319,205,127.7,103.5
2015,5,23,�y,���̗A�����,39200,,,139201,280,142.1,93.6
