�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,7,��,�L���s,3401,��ؑ���,30000,,,385599,173,103.4,95.6
2011,11,7,��,�L���s,3401,��ؑ���,30000,�k�C��,001,87867,118,,
2011,11,7,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,73177,106,,
2011,11,7,��,�L���s,3401,��ؑ���,30000,�L�@��,034,39735,220,,
2011,11,7,��,�L���s,3401,��ؑ���,30000,���@��,042,21198,167,,
2011,11,7,��,�L���s,3401,��ؑ���,30000,���@��,020,17915,237,,
2011,11,7,��,�L���s,3401,��ؑ���,30000,��@��,044,17108,170,,
2011,11,7,��,�L���s,3401,��ؑ���,30000,������,046,15510,126,,
2011,11,7,��,�L���s,3401,��������,30100,,,24654,95,61.3,114.5
2011,11,7,��,�L���s,3401,��������,30100,�L�@��,034,7651,104,,
2011,11,7,��,�L���s,3401,��������,30100,���@��,042,6861,100,,
2011,11,7,��,�L���s,3401,��������,30100,�R�@��,035,5500,84,,
2011,11,7,��,�L���s,3401,����,30200,,,2780,79,95.4,76.0
2011,11,7,��,�L���s,3401,����,30200,���@��,040,2405,73,,
2011,11,7,��,�L���s,3401,�ɂ񂶂�,30300,,,29675,111,140.6,108.8
2011,11,7,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,24389,113,,
2011,11,7,��,�L���s,3401,���ڂ�,30400,,,3746,175,101.2,66.8
2011,11,7,��,�L���s,3401,���ڂ�,30400,�k�C��,001,3280,186,,
2011,11,7,��,�L���s,3401,�����̂�,30500,,,8,1050,50.0,100.0
2011,11,7,��,�L���s,3401,�����̂�,30500,���@�m,039,8,1050,,
2011,11,7,��,�L���s,3401,��񂱂�,30600,,,720,348,62.0,107.1
2011,11,7,��,�L���s,3401,��񂱂�,30600,�R�@��,035,670,350,,
2011,11,7,��,�L���s,3401,�͂�����,31100,,,62452,37,122.0,78.7
2011,11,7,��,�L���s,3401,�͂�����,31100,�F�@�{,043,30675,30,,
2011,11,7,��,�L���s,3401,�͂�����,31100,�R�@��,035,8685,46,,
2011,11,7,��,�L���s,3401,�͂�����,31100,��@��,044,8175,34,,
2011,11,7,��,�L���s,3401,���܂�,31500,,,3350,253,116.0,115.0
2011,11,7,��,�L���s,3401,���܂�,31500,�L�@��,034,2983,254,,
2011,11,7,��,�L���s,3401,���̑��̍ؗ�,31550,,,1466,262,73.2,84.2
2011,11,7,��,�L���s,3401,���񂰂񂳂�,31560,,,1175,296,96.3,109.6
2011,11,7,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,496,286,,
2011,11,7,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,347,340,,
2011,11,7,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,192,256,,
2011,11,7,��,�L���s,3401,�L���x�c,31700,,,58976,73,105.3,93.6
2011,11,7,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,25870,63,,
2011,11,7,��,�L���s,3401,�L���x�c,31700,������,046,9630,78,,
2011,11,7,��,�L���s,3401,�L���x�c,31700,���@�m,023,7100,93,,
2011,11,7,��,�L���s,3401,�ق���񂻂�,31800,,,4143,314,74.2,96.0
2011,11,7,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1869,352,,
2011,11,7,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,885,192,,
2011,11,7,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,520,363,,
2011,11,7,��,�L���s,3401,�˂�,31900,,,13394,312,129.5,86.7
2011,11,7,��,�L���s,3401,�˂�,31900,�L�@��,034,2840,486,,
2011,11,7,��,�L���s,3401,�˂�,31900,��@��,044,2316,273,,
2011,11,7,��,�L���s,3401,�˂�,31900,���@��,031,2308,305,,
2011,11,7,��,�L���s,3401,�ӂ�,32300,,,356,261,127.1,95.6
2011,11,7,��,�L���s,3401,�ӂ�,32300,���@�m,023,356,261,,
2011,11,7,��,�L���s,3401,�݂�,32500,,,364,489,107.7,89.1
2011,11,7,��,�L���s,3401,�݂�,32500,��@��,044,238,554,,
2011,11,7,��,�L���s,3401,�݂�,32500,���@��,040,101,363,,
2011,11,7,��,�L���s,3401,����񂬂�,32600,,,478,569,48.1,112.9
2011,11,7,��,�L���s,3401,����񂬂�,32600,�L�@��,034,407,586,,
2011,11,7,��,�L���s,3401,�ɂ�,32800,,,1855,556,83.5,107.3
2011,11,7,��,�L���s,3401,�ɂ�,32800,���@�m,039,1250,588,,
2011,11,7,��,�L���s,3401,�ɂ�,32800,��@��,044,560,480,,
2011,11,7,��,�L���s,3401,�Z�����[,32900,,,873,251,96.6,87.2
2011,11,7,��,�L���s,3401,�Z�����[,32900,���@��,020,860,239,,
2011,11,7,��,�L���s,3401,�A�X�p���K�X,33100,,,173,923,78.6,93.4
2011,11,7,��,�L���s,3401,�@�@�����A��,33101,,,173,923,78.6,93.4
2011,11,7,��,�L���s,3401,�J���t�����[,33200,,,733,125,99.3,109.6
2011,11,7,��,�L���s,3401,�J���t�����[,33200,���@��,032,361,145,,
2011,11,7,��,�L���s,3401,�J���t�����[,33200,���@��,036,312,93,,
2011,11,7,��,�L���s,3401,�u���b�R���[,33300,,,8063,276,106.4,93.2
2011,11,7,��,�L���s,3401,�u���b�R���[,33300,���@��,040,3360,284,,
2011,11,7,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1548,279,,
2011,11,7,��,�L���s,3401,�u���b�R���[,33300,���@��,031,900,396,,
2011,11,7,��,�L���s,3401,�@�@�����A��,33301,,,1330,169,114.7,87.1
2011,11,7,��,�L���s,3401,���^�X,33400,,,18240,149,71.3,112.9
2011,11,7,��,�L���s,3401,���^�X,33400,���@��,037,8605,152,,
2011,11,7,��,�L���s,3401,���^�X,33400,���@��,042,6400,96,,
2011,11,7,��,�L���s,3401,�p�Z��,33600,,,153,1110,177.9,107.6
2011,11,7,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,1125,,
2011,11,7,��,�L���s,3401,�p�Z��,33600,�L�@��,034,33,1294,,
2011,11,7,��,�L���s,3401,�p�Z��,33600,���@��,040,26,808,,
2011,11,7,��,�L���s,3401,���イ��,34100,,,27218,307,142.7,98.4
2011,11,7,��,�L���s,3401,���イ��,34100,���@��,041,9116,292,,
2011,11,7,��,�L���s,3401,���イ��,34100,�{�@��,045,6690,310,,
2011,11,7,��,�L���s,3401,���イ��,34100,�L�@��,034,6175,313,,
2011,11,7,��,�L���s,3401,���ڂ���,34200,,,14515,126,117.1,110.5
2011,11,7,��,�L���s,3401,���ڂ���,34200,�k�C��,001,13120,123,,
2011,11,7,��,�L���s,3401,�@�@�����A��,34201,,,1040,108,130.0,114.9
2011,11,7,��,�L���s,3401,�Ȃ�,34300,,,3769,321,40.1,140.8
2011,11,7,��,�L���s,3401,�Ȃ�,34300,���@��,040,2311,333,,
2011,11,7,��,�L���s,3401,�Ȃ�,34300,���@��,041,1025,289,,
2011,11,7,��,�L���s,3401,�g�}�g,34400,,,8020,386,89.9,97.2
2011,11,7,��,�L���s,3401,�g�}�g,34400,���@��,032,4204,317,,
2011,11,7,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3415,464,,
2011,11,7,��,�L���s,3401,�~�j�g�}�g,34450,,,3183,603,94.5,99.2
2011,11,7,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1341,501,,
2011,11,7,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1017,623,,
2011,11,7,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,555,728,,
2011,11,7,��,�L���s,3401,�s�[�}��,34500,,,8100,248,111.6,86.4
2011,11,7,��,�L���s,3401,�s�[�}��,34500,������,046,3641,225,,
2011,11,7,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1983,326,,
2011,11,7,��,�L���s,3401,�s�[�}��,34500,��@��,044,1222,137,,
2011,11,7,��,�L���s,3401,�����Ƃ�,34600,,,267,1053,164.8,96.1
2011,11,7,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,267,1053,,
2011,11,7,��,�L���s,3401,���₢�񂰂�,35100,,,752,516,113.8,88.2
2011,11,7,��,�L���s,3401,���₢�񂰂�,35100,������,046,338,388,,
2011,11,7,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,135,232,,
2011,11,7,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,86,1021,,
2011,11,7,��,�L���s,3401,���₦��ǂ�,35200,,,279,939,59.5,108.6
2011,11,7,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,219,943,,
2011,11,7,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,29,1083,,
2011,11,7,��,�L���s,3401,�@�@�����A��,35201,,,14,578,116.7,97.1
2011,11,7,��,�L���s,3401,���񂵂�,36100,,,7270,233,174.0,102.6
2011,11,7,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3095,187,,
2011,11,7,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2655,230,,
2011,11,7,��,�L���s,3401,���񂵂�,36100,���@��,036,1145,327,,
2011,11,7,��,�L���s,3401,�΂ꂢ����,36200,,,22802,106,249.5,94.6
2011,11,7,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,22802,106,,
2011,11,7,��,�L���s,3401,���Ƃ���,36300,,,4200,207,56.9,106.2
2011,11,7,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2200,239,,
2011,11,7,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1930,172,,
2011,11,7,��,�L���s,3401,��܂̂���,36500,,,2770,266,217.4,89.6
2011,11,7,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2770,266,,
2011,11,7,��,�L���s,3401,���܂˂�,36610,,,22396,94,89.1,117.5
2011,11,7,��,�L���s,3401,���܂˂�,36610,�k�C��,001,19560,96,,
2011,11,7,��,�L���s,3401,�@�@�����A��,36620,,,2820,77,165.9,114.9
2011,11,7,��,�L���s,3401,�ɂ�ɂ�,36700,,,342,457,78.8,63.3
2011,11,7,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,46,2187,,
2011,11,7,��,�L���s,3401,�@�@�����A��,36701,,,296,188,134.5,88.3
2011,11,7,��,�L���s,3401,���傤��,37200,,,668,488,106.5,86.1
2011,11,7,��,�L���s,3401,���傤��,37200,���@�m,039,323,712,,
2011,11,7,��,�L���s,3401,���傤��,37200,���@��,041,217,256,,
2011,11,7,��,�L���s,3401,�@�@�����A��,37201,,,128,314,91.4,93.7
2011,11,7,��,�L���s,3401,����������,38100,,,3994,719,115.8,95.4
2011,11,7,��,�L���s,3401,����������,38100,���@��,042,1682,665,,
2011,11,7,��,�L���s,3401,����������,38100,���@��,032,1497,795,,
2011,11,7,��,�L���s,3401,����������,38100,�{�@��,045,345,670,,
2011,11,7,��,�L���s,3401,�@�@�����A��,38101,,,40,315,40.4,77.2
2011,11,7,��,�L���s,3401,�Ȃ߂�,38300,,,832,501,80.7,113.9
2011,11,7,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,730,500,,
2011,11,7,��,�L���s,3401,���̂�����,38400,,,8704,288,90.5,97.6
2011,11,7,��,�L���s,3401,���̂�����,38400,���@��,020,4189,313,,
2011,11,7,��,�L���s,3401,���̂�����,38400,��@��,044,2875,265,,
2011,11,7,��,�L���s,3401,���߂�,38500,,,3371,577,46.8,133.9
2011,11,7,��,�L���s,3401,���߂�,38500,���@��,020,3185,577,,
2011,11,7,��,�L���s,3401,���̑��̖��,39000,,,4328,896,100.1,87.3
2011,11,7,��,�L���s,3401,�A����،v,39100,,,9892,217,113.9,73.6
2011,11,7,��,�L���s,3401,���̗A�����,39200,,,4051,325,93.5,78.7
