�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,12,�y,�k��B�s,4001,�ʎ�����,40000,,,122609,277,129.4,98.6
2012,5,12,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,20297,296,,
2012,5,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,41939,403,90.4,109.8
2012,5,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,20297,296,,
2012,5,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,6604,386,,
2012,5,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4774,403,,
2012,5,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,4480,522,,
2012,5,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2720,450,,
2012,5,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,1350,138,,
2012,5,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,������,046,665,686,,
2012,5,12,�y,�k��B�s,4001,�݂���,40100,,,618,1327,�|,�|
2012,5,12,�y,�k��B�s,4001,�݂���,40100,��@��,044,618,1327,,
2012,5,12,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,5920,149,53.0,85.1
2012,5,12,�y,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2680,166,,
2012,5,12,�y,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1890,133,,
2012,5,12,�y,�k��B�s,4001,�ÂȂ݂���,41253,�R�@��,035,1350,138,,
2012,5,12,�y,�k��B�s,4001,���̑��G����,41999,,,1527,342,54.7,101.8
2012,5,12,�y,�k��B�s,4001,��񂲌v,42000,,,6604,386,89.2,97.0
2012,5,12,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,6604,386,,
2012,5,12,�y,�k��B�s,4001,�W���i�S���h,42505,,,1130,441,41.9,118.9
2012,5,12,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1130,441,,
2012,5,12,�y,�k��B�s,4001,����,42515,,,1398,299,253.3,93.7
2012,5,12,�y,�k��B�s,4001,����,42515,�@�X,002,1398,299,,
2012,5,12,�y,�k��B�s,4001,�ӂ�,42804,,,4076,401,98.2,93.9
2012,5,12,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,4076,401,,
2012,5,12,�y,�k��B�s,4001,�т�,43900,,,190,1397,57.8,112.0
2012,5,12,�y,�k��B�s,4001,�т�,43900,���@��,040,180,1386,,
2012,5,12,�y,�k��B�s,4001,�����Ƃ�,44800,,,35,3632,50.7,66.7
2012,5,12,�y,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,35,3632,,
2012,5,12,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,372,2183,90.5,96.2
2012,5,12,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,198,2135,,
2012,5,12,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,174,2238,,
2012,5,12,�y,�k��B�s,4001,�f���E�F�A,45202,,,284,2113,101.1,96.8
2012,5,12,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,032,174,2238,,
2012,5,12,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,040,110,1917,,
2012,5,12,�y,�k��B�s,4001,����,45206,,,88,2408,67.7,98.1
2012,5,12,�y,�k��B�s,4001,����,45206,���@��,040,88,2408,,
2012,5,12,�y,�k��B�s,4001,������,46100,,,3348,696,102.8,99.1
2012,5,12,�y,�k��B�s,4001,������,46100,���@��,040,1810,711,,
2012,5,12,�y,�k��B�s,4001,������,46100,���@��,042,850,701,,
2012,5,12,�y,�k��B�s,4001,������,46100,�F�@�{,043,425,591,,
2012,5,12,�y,�k��B�s,4001,�������v,47000,,,5853,496,84.8,117.5
2012,5,12,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,3143,511,,
2012,5,12,�y,�k��B�s,4001,�������v,47000,���@��,042,1860,329,,
2012,5,12,�y,�k��B�s,4001,����������,47200,,,918,874,131.1,92.4
2012,5,12,�y,�k��B�s,4001,����������,47200,�Á@��,022,336,984,,
2012,5,12,�y,�k��B�s,4001,����������,47200,�F�@�{,043,310,876,,
2012,5,12,�y,�k��B�s,4001,����������,47200,������,046,272,733,,
2012,5,12,�y,�k��B�s,4001,�A���f�X,47213,,,215,544,41.0,152.4
2012,5,12,�y,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,215,544,,
2012,5,12,�y,�k��B�s,4001,���̑�������,47299,,,4720,420,83.2,115.7
2012,5,12,�y,�k��B�s,4001,������,48100,,,16973,244,137.8,90.0
2012,5,12,�y,�k��B�s,4001,������,48100,�F�@�{,043,16621,242,,
2012,5,12,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,501,3089,260.9,95.8
2012,5,12,�y,�k��B�s,4001,�A���ʎ��v,50000,,,80670,212,166.7,106.5
2012,5,12,�y,�k��B�s,4001,�o�i�i,50100,,,35186,120,132.8,96.0
2012,5,12,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,11500,166,2555.6,104.4
2012,5,12,�y,�k��B�s,4001,������,50400,,,2961,239,180.5,96.4
2012,5,12,�y,�k��B�s,4001,�O���v�t���c,50500,,,3280,164,207.1,98.2
2012,5,12,�y,�k��B�s,4001,�I�����W,50600,,,14469,203,128.1,101.5
2012,5,12,�y,�k��B�s,4001,�A�������Ƃ�,50700,,,664,1566,183.9,96.4
2012,5,12,�y,�k��B�s,4001,�A���L�E�C,50800,,,7408,550,306.6,108.7
2012,5,12,�y,�k��B�s,4001,�A��������,50850,,,1270,171,83.0,78.4
2012,5,12,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,3932,378,151.3,84.2
