�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,22,�y,���É��s,2301,��ؑ���,30000,,,1736045,277,137.0,91.1
2016,10,22,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,819821,149,,
2016,10,22,�y,���É��s,2301,��ؑ���,30000,���@��,020,229638,304,,
2016,10,22,�y,���É��s,2301,��ؑ���,30000,��@��,008,189152,302,,
2016,10,22,�y,���É��s,2301,��ؑ���,30000,�@�X,002,105860,268,,
2016,10,22,�y,���É��s,2301,��ؑ���,30000,���@�m,023,103047,519,,
2016,10,22,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,57705,266,,
2016,10,22,�y,���É��s,2301,��ؑ���,30000,��@��,021,44007,615,,
2016,10,22,�y,���É��s,2301,��������,30100,,,89502,219,153.4,100.5
2016,10,22,�y,���É��s,2301,��������,30100,�@�X,002,52925,217,,
2016,10,22,�y,���É��s,2301,��������,30100,�V�@��,015,15410,220,,
2016,10,22,�y,���É��s,2301,��������,30100,�k�C��,001,13100,211,,
2016,10,22,�y,���É��s,2301,����,30200,,,3928,210,90.2,93.8
2016,10,22,�y,���É��s,2301,����,30200,��@��,021,2890,168,,
2016,10,22,�y,���É��s,2301,����,30200,��@�t,012,1026,331,,
2016,10,22,�y,���É��s,2301,�ɂ񂶂�,30300,,,69573,283,97.9,96.3
2016,10,22,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,65120,289,,
2016,10,22,�y,���É��s,2301,���ڂ�,30400,,,40828,242,271.0,80.9
2016,10,22,�y,���É��s,2301,���ڂ�,30400,�@�X,002,35324,249,,
2016,10,22,�y,���É��s,2301,�����̂�,30500,,,78,777,487.5,53.5
2016,10,22,�y,���É��s,2301,�����̂�,30500,���@�m,039,24,1553,,
2016,10,22,�y,���É��s,2301,��񂱂�,30600,,,20309,429,127.8,100.0
2016,10,22,�y,���É��s,2301,��񂱂�,30600,���@�m,023,13475,442,,
2016,10,22,�y,���É��s,2301,��񂱂�,30600,��@��,008,6662,396,,
2016,10,22,�y,���É��s,2301,�͂�����,31100,,,121826,213,78.9,99.5
2016,10,22,�y,���É��s,2301,�͂�����,31100,���@��,020,114620,213,,
2016,10,22,�y,���É��s,2301,�݂���,31300,,,5730,640,111.6,101.3
2016,10,22,�y,���É��s,2301,�݂���,31300,��@��,008,5484,638,,
2016,10,22,�y,���É��s,2301,���܂�,31500,,,13787,577,117.8,96.0
2016,10,22,�y,���É��s,2301,���܂�,31500,��@��,008,6405,588,,
2016,10,22,�y,���É��s,2301,���܂�,31500,��@��,021,2358,594,,
2016,10,22,�y,���É��s,2301,���܂�,31500,���@�m,023,1642,498,,
2016,10,22,�y,���É��s,2301,���܂�,31500,���@��,036,1053,641,,
2016,10,22,�y,���É��s,2301,���̑��̍ؗ�,31550,,,34,819,60.7,137.0
2016,10,22,�y,���É��s,2301,���񂰂񂳂�,31560,,,5718,430,138.2,97.7
2016,10,22,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,3288,465,,
2016,10,22,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2080,379,,
2016,10,22,�y,���É��s,2301,�L���x�c,31700,,,165264,196,105.3,86.3
2016,10,22,�y,���É��s,2301,�L���x�c,31700,��@��,008,65970,216,,
2016,10,22,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,37700,161,,
2016,10,22,�y,���É��s,2301,�L���x�c,31700,���@��,020,25520,214,,
2016,10,22,�y,���É��s,2301,�L���x�c,31700,���@�m,023,20565,231,,
2016,10,22,�y,���É��s,2301,�ق���񂻂�,31800,,,9681,885,128.2,94.2
2016,10,22,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,3739,912,,
2016,10,22,�y,���É��s,2301,�ق���񂻂�,31800,��@��,008,2890,865,,
2016,10,22,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,2081,843,,
2016,10,22,�y,���É��s,2301,�˂�,31900,,,49740,500,123.7,102.7
2016,10,22,�y,���É��s,2301,�˂�,31900,�k�C��,001,15176,452,,
2016,10,22,�y,���É��s,2301,�˂�,31900,���@��,020,9985,473,,
2016,10,22,�y,���É��s,2301,�˂�,31900,�x�@�R,016,5322,473,,
2016,10,22,�y,���É��s,2301,�˂�,31900,�H�@�c,005,3392,321,,
2016,10,22,�y,���É��s,2301,�˂�,31900,���@��,031,3150,437,,
2016,10,22,�y,���É��s,2301,�ӂ�,32300,,,1564,317,116.7,94.9
2016,10,22,�y,���É��s,2301,�ӂ�,32300,���@�m,023,1564,317,,
2016,10,22,�y,���É��s,2301,�݂�,32500,,,1932,972,99.5,96.0
2016,10,22,�y,���É��s,2301,�݂�,32500,���@�m,023,1897,970,,
2016,10,22,�y,���É��s,2301,����񂬂�,32600,,,1279,786,113.8,89.1
2016,10,22,�y,���É��s,2301,����񂬂�,32600,���@�m,023,1160,774,,
2016,10,22,�y,���É��s,2301,�ɂ�,32800,,,8965,980,122.2,93.1
2016,10,22,�y,���É��s,2301,�ɂ�,32800,���@�m,039,7423,1063,,
2016,10,22,�y,���É��s,2301,�Z�����[,32900,,,4664,429,96.7,95.5
2016,10,22,�y,���É��s,2301,�Z�����[,32900,���@��,020,4240,447,,
2016,10,22,�y,���É��s,2301,�A�X�p���K�X,33100,,,2151,973,133.4,96.3
2016,10,22,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,170,905,,
2016,10,22,�y,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,104,929,,
2016,10,22,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,53,951,,
2016,10,22,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,32,1093,,
2016,10,22,�y,���É��s,2301,�@�@�����A��,33101,,,1792,981,117.5,97.1
2016,10,22,�y,���É��s,2301,�J���t�����[,33200,,,3864,281,105.7,95.3
2016,10,22,�y,���É��s,2301,�J���t�����[,33200,���@��,036,2226,272,,
2016,10,22,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,1268,275,,
2016,10,22,�y,���É��s,2301,�u���b�R���[,33300,,,28776,503,143.6,100.8
2016,10,22,�y,���É��s,2301,�u���b�R���[,33300,���@��,020,9595,582,,
2016,10,22,�y,���É��s,2301,�u���b�R���[,33300,�@�X,002,7160,479,,
2016,10,22,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,5368,493,,
2016,10,22,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,3773,360,,
2016,10,22,�y,���É��s,2301,�@�@�����A��,33301,,,690,287,101.5,72.3
2016,10,22,�y,���É��s,2301,���^�X,33400,,,75773,285,108.9,94.4
2016,10,22,�y,���É��s,2301,���^�X,33400,��@��,008,67134,278,,
2016,10,22,�y,���É��s,2301,�p�Z��,33600,,,411,3985,123.8,84.4
2016,10,22,�y,���É��s,2301,�p�Z��,33600,���@��,020,252,3607,,
2016,10,22,�y,���É��s,2301,�p�Z��,33600,���@�m,023,99,4276,,
2016,10,22,�y,���É��s,2301,���イ��,34100,,,40035,468,124.8,85.6
2016,10,22,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,14725,486,,
2016,10,22,�y,���É��s,2301,���イ��,34100,�R�@��,019,6546,436,,
2016,10,22,�y,���É��s,2301,���イ��,34100,�k�C��,001,4510,435,,
2016,10,22,�y,���É��s,2301,���イ��,34100,���@��,020,4050,457,,
2016,10,22,�y,���É��s,2301,���イ��,34100,���@�m,023,3099,483,,
2016,10,22,�y,���É��s,2301,���ڂ���,34200,,,35100,263,86.4,151.1
2016,10,22,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,32280,253,,
2016,10,22,�y,���É��s,2301,�@�@�����A��,34201,,,1000,224,50.0,100.4
2016,10,22,�y,���É��s,2301,�Ȃ�,34300,,,38793,335,272.0,86.6
2016,10,22,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,18145,332,,
2016,10,22,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,9571,266,,
2016,10,22,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,4876,506,,
2016,10,22,�y,���É��s,2301,�g�}�g,34400,,,49785,694,316.4,103.3
2016,10,22,�y,���É��s,2301,�g�}�g,34400,��@��,021,26391,691,,
2016,10,22,�y,���É��s,2301,�g�}�g,34400,���@�m,023,8628,732,,
2016,10,22,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,5217,677,,
2016,10,22,�y,���É��s,2301,�~�j�g�}�g,34450,,,19550,992,168.6,96.9
2016,10,22,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8027,1036,,
2016,10,22,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,5599,925,,
2016,10,22,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4571,1032,,
2016,10,22,�y,���É��s,2301,�s�[�}��,34500,,,17068,719,120.2,97.6
2016,10,22,�y,���É��s,2301,�s�[�}��,34500,��@��,008,4672,683,,
2016,10,22,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,2796,633,,
2016,10,22,�y,���É��s,2301,�s�[�}��,34500,������,046,2779,832,,
2016,10,22,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,1980,896,,
2016,10,22,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,839,839,,
2016,10,22,�y,���É��s,2301,�����Ƃ�,34600,,,1138,1929,118.8,126.9
2016,10,22,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1126,1940,,
2016,10,22,�y,���É��s,2301,�X�C�g�R�[��,34700,,,205,459,�|,�|
2016,10,22,�y,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,180,486,,
2016,10,22,�y,���É��s,2301,���₢�񂰂�,35100,,,1577,1730,312.9,65.2
2016,10,22,�y,���É��s,2301,���₢�񂰂�,35100,������,046,715,1371,,
2016,10,22,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,400,1803,,
2016,10,22,�y,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,220,2062,,
2016,10,22,�y,���É��s,2301,���₦��ǂ�,35200,,,338,5020,147.6,140.4
2016,10,22,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,125,6674,,
2016,10,22,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,114,1838,,
2016,10,22,�y,���É��s,2301,���₦��ǂ�,35200,�@�X,002,92,6850,,
2016,10,22,�y,���É��s,2301,�����܂�,35500,,,1286,757,311.4,89.5
2016,10,22,�y,���É��s,2301,�����܂�,35500,�{�@��,045,1000,691,,
2016,10,22,�y,���É��s,2301,�����܂�,35500,���@�R,033,208,964,,
2016,10,22,�y,���É��s,2301,���񂵂�,36100,,,33945,258,265.1,106.6
2016,10,22,�y,���É��s,2301,���񂵂�,36100,��@��,008,19355,246,,
2016,10,22,�y,���É��s,2301,���񂵂�,36100,��@�t,012,5975,209,,
2016,10,22,�y,���É��s,2301,���񂵂�,36100,���@��,036,4265,338,,
2016,10,22,�y,���É��s,2301,�΂ꂢ����,36200,,,371254,130,195.7,85.0
2016,10,22,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,371252,130,,
2016,10,22,�y,���É��s,2301,���Ƃ���,36300,,,9568,321,106.4,98.8
2016,10,22,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,5406,333,,
2016,10,22,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,957,327,,
2016,10,22,�y,���É��s,2301,���Ƃ���,36300,�V�@��,015,730,634,,
2016,10,22,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,608,257,,
2016,10,22,�y,���É��s,2301,��܂̂���,36500,,,4317,421,18.1,94.2
2016,10,22,�y,���É��s,2301,��܂̂���,36500,�@�X,002,2880,457,,
2016,10,22,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,930,175,,
2016,10,22,�y,���É��s,2301,���܂˂�,36610,,,284861,73,180.2,90.1
2016,10,22,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,284271,73,,
2016,10,22,�y,���É��s,2301,�@�@�����A��,36620,,,590,110,93.7,129.4
2016,10,22,�y,���É��s,2301,�ɂ�ɂ�,36700,,,1240,814,31.5,100.1
2016,10,22,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,201,2816,,
2016,10,22,�y,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,21,2487,,
2016,10,22,�y,���É��s,2301,�@�@�����A��,36701,,,1018,385,35.3,108.1
2016,10,22,�y,���É��s,2301,���傤��,37200,,,3457,789,174.1,105.8
2016,10,22,�y,���É��s,2301,���傤��,37200,���@�m,039,2199,854,,
2016,10,22,�y,���É��s,2301,���傤��,37200,�F�@�{,043,600,810,,
2016,10,22,�y,���É��s,2301,�@�@�����A��,37201,,,359,450,111.5,92.6
2016,10,22,�y,���É��s,2301,����������,38100,,,12491,1067,115.5,97.0
2016,10,22,�y,���É��s,2301,����������,38100,���@��,036,5292,1046,,
2016,10,22,�y,���É��s,2301,����������,38100,���@�m,023,1907,1045,,
2016,10,22,�y,���É��s,2301,����������,38100,��@��,021,1125,1355,,
2016,10,22,�y,���É��s,2301,����������,38100,�k�C��,001,980,872,,
2016,10,22,�y,���É��s,2301,����������,38100,�L�@��,034,643,1407,,
2016,10,22,�y,���É��s,2301,�@�@�����A��,38101,,,344,582,81.3,101.6
2016,10,22,�y,���É��s,2301,�Ȃ߂�,38300,,,2390,606,128.5,99.7
2016,10,22,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1591,628,,
2016,10,22,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,485,606,,
2016,10,22,�y,���É��s,2301,���̂�����,38400,,,27986,304,137.3,102.4
2016,10,22,�y,���É��s,2301,���̂�����,38400,���@��,020,27975,304,,
2016,10,22,�y,���É��s,2301,���߂�,38500,,,19980,508,105.3,101.6
2016,10,22,�y,���É��s,2301,���߂�,38500,���@��,020,18113,490,,
2016,10,22,�y,���É��s,2301,���̑��̖��,39000,,,34304,772,117.9,90.8
2016,10,22,�y,���É��s,2301,�A����،v,39100,,,17633,553,99.3,94.7
2016,10,22,�y,���É��s,2301,���̗A�����,39200,,,11840,570,127.4,79.7
